"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1288297","Department for Digital, Culture, Media and Sport","false","2021-02-25","<p>The Government recognises the world-leading position of the UK music sector and the rich breadth of musical talent across the UK. According to UK Music’s 2020 report, the sector contributed £5.8bn GVA to the UK economy in 2019 and generated £2.9bn in export revenue.</p><p>In negotiations with the EU, the government fought for a good deal for our world-leading creative industries. The UK’s proposal was developed in consultation with our creative sectors, and would have enabled performers, artists and support staff to tour and perform in the EU without needing work-permits. Regrettably, the EU rejected our proposals.</p><p>The Government is committed to supporting the sector to maintain its world-leading position, and to help it recover from the impact of the Covid pandemic. We recognise that the new provisions in the Trade and Cooperation Agreement (TCA) will require the sector to adapt to new requirements and ways of working with the EU now we are no longer a Member State.</p><p>Therefore, UK cultural professionals, including musicians, seeking to perform within the EU will be required to check domestic immigration and visitor rules for each Member State in which they intend to perform. We are committed to continuing to help the music sector understand and adapt to these changes. These issues are being looked at as part of the DCMS-led working group on creative and cultural touring, which involves sector representatives and other key government departments, to ensure the sector gets the clarity and support it needs.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-02-25T15:09:33.847Z","http://data.parliament.uk/resources/1288297/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-22","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the effect on the UK economy of the removal of visa free travel for British musicians within the EU.","false","Biography information for Steve Reed","Croydon North","Steve Reed","156409"
"http://data.parliament.uk/resources/1286590","Department for Digital, Culture, Media and Sport","false","2021-02-22","<p>In negotiations with the EU we fought for a great proposal for our world-leading creative industries. I deeply regret that the EU rejected our proposals. Our proposals remain on the table and our door is open if the EU is willing to reconsider its position.</p><p>DCMS has established a Working Group to bring together sector representatives and other key government departments to look at the issues facing the creative and cultural sectors when touring the EU. The group will work together to provide clarity regarding the practical steps that need to be taken by creative professionals when touring the EU, including around carnets and customs declarations, and it will explore how these sectors can be supported to work and tour in the EU with confidence.</p><p> </p>","Gosport","Caroline Dinenage","153408 ; 153409","2021-02-22T09:24:49.413Z","http://data.parliament.uk/resources/1286590/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-11","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to negotiate with the EU fast-track visas for musicians to work and tour in the EU.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","153407"
"http://data.parliament.uk/resources/1284990","Department for Digital, Culture, Media and Sport","false","2021-02-12","<p>The Government recognises the world-leading position of the UK music sector and the rich breadth of musical talent across the UK. According to UK Music’s 2020 report, the sector contributed £5.8bn GVA to the UK economy in 2019 and generated £2.9bn in export revenue.</p><p>The Government is committed to supporting the sector to maintain its world-leading position, and to help it recover from the impact of the Covid pandemic. We recognise that the new provisions in the Trade and Cooperation Agreement (TCA) will require the sector to adapt to new requirements and ways of working with the EU now we are no longer a Member State. UK cultural professionals seeking to tour within the EU will be required to check domestic immigration and visitor rules for each Member State in which they intend to tour.</p><p>When travelling for tours, cultural professionals will need to take goods in and out of the EU, including musical instruments, technical equipment and merchandise. This is likely to involve additional import/export customs documentation, including ATA carnets.</p><p>For EU talent seeking to perform in the UK, our offer is more generous than many EU Member States, as UK domestic rules allow musicians, entertainers and artists (and their technical staff) from non-visa national countries, such as EU Member States and the US, to perform visa-free in the UK.</p><p>We are committed to continuing to help the music sector understand and adapt to these changes. These issues are being looked at as part of the DCMS-led working group on creative and cultural touring, which involves sector representatives and other key government departments, to ensure the sector gets the clarity and support it needs.</p><p> </p>","Gosport","Caroline Dinenage","150660 ; 150661 ; 150664","2021-02-12T12:58:26.633Z","http://data.parliament.uk/resources/1284990/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-08","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the potential effect of new carnet requirements for DJs and musicians taking their equipment to the EU on the number of European gigs that will be played by up-and-coming UK talent; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","150662"
"http://data.parliament.uk/resources/1284993","Department for Digital, Culture, Media and Sport","false","2021-02-12","<p>The Government recognises the world-leading position of the UK music sector and the rich breadth of musical talent across the UK. According to UK Music’s 2020 report, the sector contributed £5.8bn GVA to the UK economy in 2019 and generated £2.9bn in export revenue.</p><p>The Government is committed to supporting the sector to maintain its world-leading position, and to help it recover from the impact of the Covid pandemic. We recognise that the new provisions in the Trade and Cooperation Agreement (TCA) will require the sector to adapt to new requirements and ways of working with the EU now we are no longer a Member State. UK cultural professionals seeking to tour within the EU will be required to check domestic immigration and visitor rules for each Member State in which they intend to tour.</p><p>When travelling for tours, cultural professionals will need to take goods in and out of the EU, including musical instruments, technical equipment and merchandise. This is likely to involve additional import/export customs documentation, including ATA carnets.</p><p>For EU talent seeking to perform in the UK, our offer is more generous than many EU Member States, as UK domestic rules allow musicians, entertainers and artists (and their technical staff) from non-visa national countries, such as EU Member States and the US, to perform visa-free in the UK.</p><p>We are committed to continuing to help the music sector understand and adapt to these changes. These issues are being looked at as part of the DCMS-led working group on creative and cultural touring, which involves sector representatives and other key government departments, to ensure the sector gets the clarity and support it needs.</p><p> </p>","Gosport","Caroline Dinenage","150660 ; 150661 ; 150662","2021-02-12T12:58:26.867Z","http://data.parliament.uk/resources/1284993/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-08","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment the Government has made of the effect of changes in the visa regime for UK nationals seeking to play paid music engagements in the EU from December 2020 to January 2021 will have on (a) the number of gigs played by UK musicians in the EU, (b) the ability of up and coming UK talent to play in EU and (c) the prevalence of UK music in the EU music landscape in the future; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","150664"
"http://data.parliament.uk/resources/1282494","Department for Digital, Culture, Media and Sport","false","2021-02-04","<p>During the negotiations, this Government proposed that musicians and technical staff be added to the list of permitted activities for short-term business visitors in the entry and temporary stay chapter of the Trade and Cooperation Agreement. This would allow them to travel and perform in the EU more easily, without needing work-permits.</p><p>As with legal text shared in confidence, publishing correspondence and details exchanged between parties related to the development of legal text for trade agreements would not be appropriate.</p><p>A DCMS Working Group with key cultural sector representatives and other key government departments has been established to tackle the range of specific issues with a view to assisting the sector as far as possible to confidently work in the EU.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-02-04T15:15:20.617Z","http://data.parliament.uk/resources/1282494/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-01","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the oral contribution of the Minister for Digital and Culture of 19 January 2021, Official report, col 774-789, on what dates the EU rejected the UK’s offer during the negotiations to include musicians on the list of independent professions for short-term business visitors.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","146864"
"http://data.parliament.uk/resources/1282495","Department for Digital, Culture, Media and Sport","false","2021-02-04","<p>During the negotiations, the EU tabled a declaration accompanying their proposals on visa-free travel. The declaration identified which paid activities could be allowed as part of visa-free visits. However, these proposals would not have addressed the creative and cultural sectors’ concerns. The proposals were non-binding, did not include touring but only ‘ad hoc’ performances, did not include technical staff, and did not address work permits. The EU’s proposals were also part of a package on visa-free travel that was not consistent with the UK’s manifesto commitment to take back control of our borders.</p><p>During our negotiations with the EU, the UK proposed measures, reflecting the views of the music industry itself, that would have allowed musicians to travel and perform in the UK and the EU more easily, without needing work-permits. This would have delivered an outcome that is closer to the UK’s approach to incoming musicians, artists and entertainers from non-visa national countries, such as EU Member States and the US. Regrettably, these proposals were repeatedly rejected by the EU.</p><p>The Government recognises the importance of touring for UK musicians and other creative professionals. A DCMS Working Group with key cultural sector representatives and other key government departments has been established to tackle the range of specific issues with a view to assisting the sector as far as possible to confidently work in the EU.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-02-04T15:14:10.367Z","http://data.parliament.uk/resources/1282495/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-01","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the EU’s standard definition of short-term business visitors which explicitly excludes any situation in which the visitor is selling services to the general public during their visit and receiving payment from people in the country they are visiting, what assessment the Government made during the EU-UK negotiations of the (a) viability of that category for touring musicians and (b) compatibility of that category with the requirements of music touring.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","146865"
"http://data.parliament.uk/resources/1281342","Department for Digital, Culture, Media and Sport","false","2021-02-09","<p>In negotiations, the EU tabled a proposal for a permanent visa waiver for short stays covering UK and EU nationals. This drew on bilateral agreements they have with some other third countries, such as Columbia, Peru and the UAE. Accepting a permanent short stay visa waiver for all current and future EU Member States was not, and is not, compatible with our manifesto commitment to take back control of our borders.</p><p>This proposal was accompanied by a Joint Declaration intended to direct those Member States who currently require short stay visas for “paid activities” to waive that requirement for “artists performing an activity on an ad-hoc basis”. This offer would not have addressed the creative and cultural industries’ concerns. It did not include touring but only ‘ad hoc’ performances, did not cover accompanying support and technical staff and did not deal with the issue of work permits at all.</p><p>On the other hand, our proposals, which were developed with input from the creative and cultural sectors, would have allowed artists to tour in the UK and the EU more easily. The UK proposed to capture the work done by musicians, artists and entertainers, and their accompanying staff, through the list of permitted activities for short-term business visitors under the Mode 4 Chapter of the Trade and Cooperation Agreement. This would have enabled musicians and other creative professionals to travel and perform in the UK and the EU without needing work-permits, for up to 90 days in any 6 month period. Regrettably, these proposals were repeatedly rejected by the EU.</p><p>The Government recognises the importance of touring for our world-leading cultural and creative sectors. We are establishing a Working Group, with sector representatives and government departments, with a view to assisting those in the cultural and creative sectors to work as confidently as possible in the EU.</p><p> </p>",,"Baroness Barran","HL12634 ; HL12635 ; HL12636","2021-02-09T12:05:36.757Z","http://data.parliament.uk/resources/1281342/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-27","Musicians: Visas","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Barran on 19 January (HL Deb, col 1084) that they "pushed for ambitious arrangements for performers and artists to be able to work across Europe", what were the details of those ambitious arrangements; whether they had proposed a maximum time period allowed for performers and artists to undertake visa-less work in Europe; and if so, what was that time period.","false","Biography information for The Earl of Clancarty",,"The Earl of Clancarty","HL12633"
"http://data.parliament.uk/resources/1278762","Department for Digital, Culture, Media and Sport","false","2021-01-25","<p>During the negotiation, the EU tabled a declaration accompanying their proposals on visa-free travel. The declaration identified which paid activities could be allowed as part of visa-free visits. However, these proposals would not have addressed the creative and cultural sectors’ concerns. The proposals were non-binding, did not include touring but only ‘ad hoc’ performances, did not include technical staff, and did not address work permits. The EU’s proposals were also part of a package on visa-free travel that was not consistent with the UK’s manifesto commitment to take back control of our borders.</p><p> </p><p>The UK had proposed more comprehensive and binding provisions on touring musicians and their staff, which would have provided more flexibility and protection for musicians and staff than the EU proposals. These measures were developed following consultation with the UK’s creative industries and would have allowed musicians and their technical staff to travel and perform in the UK and the EU more easily, without needing work-permits. Regrettably, these proposals were rejected by the EU.</p><p> </p><p>We have been engaging extensively with the sector to assess impact and are committed to continuing this close dialogue to ensure they have the support they need to thrive.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-01-25T19:11:15.463Z","http://data.parliament.uk/resources/1278762/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-20","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answers of 14 January 2021 to Question 135862 and of 20 January 2021 to Question 138408 on Musicians: Visas, for what reason those answers do not explain whether the EU offered visa arrangements during negotiations on the future relationship between the UK and the EU which would have allowed UK musicians to tour in the EU visa-free for 90 days.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","140759"
"http://data.parliament.uk/resources/1278433","Department for Digital, Culture, Media and Sport","false","2021-01-26","<p>The UK and EU have unilaterally decided not to impose visas on short-stay visitors. For short stays of up to 90 days in any 180-day period, UK nationals will not need a visa when travelling to and within the Schengen Area to undertake a limited range of activities, such as tourism, or attending business meetings, or cultural and sports events. However, Member States can require a visa for what they regard as “paid activity”.</p><p>Therefore, UK cultural professionals, including musicians, seeking to tour within the EU will be required to check domestic immigration and visitor rules for each Member State in which they intend to tour. Although some Member States may allow touring without a visa or work permit, others will require musicians and other creative professionals to obtain a visa or work permit, in the same way that they are required for other international artists.</p><p>We recognise that this means there will be some additional processes for those in cultural and creative industries working across the EU. However this does not mean our sectors will not be able to work in the EU nor that our position has changed on being as welcoming as ever to talented EU artists and musicians wishing to perform in the UK.</p><p>We are delivering an extensive programme of engagement with the industry to assess impacts and support these sectors in understanding new requirements. The Secretary of State had a very productive discussion with representatives from across the creative and cultural sectors on the issue on Wednesday 20th January. We have also published guidance online, signposting to official information provided by EU countries about their business travel routes, which is regularly updated.</p><p>We will also look at whether we can work with our partners in EU Member States to find ways to make life easier for those working in the creative industries in our respective countries.</p><p> </p>",,"Baroness Barran",,"2021-01-26T16:12:11.937Z","http://data.parliament.uk/resources/1278433/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-19","Musicians: Visas","2","House of Lords","To ask Her Majesty's Government what assessment they have made of visa arrangements with the EU for UK musicians.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL12311"
"http://data.parliament.uk/resources/1277042","Department for Digital, Culture, Media and Sport","false","2021-01-20","<p>I refer the honourable member to the Secretary of State’s answer to Written Question 135862 on 14th January.</p>","Gosport","Caroline Dinenage","138481","2021-01-20T11:11:41.11Z","http://data.parliament.uk/resources/1277042/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-15","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 14 January 2021 to Question 135862 on Musicians: Visas, whether the EU offered visa arrangements during negotiations on the future relationship between the UK and the EU which would have allowed UK musicians to tour in the EU visa-free for 90 days.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","138408"
