"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1718940","Department for Work and Pensions","false","2024-05-22","<p>The Health and Safety Executive (HSE) continues to inspect industries associated with exposure to respirable crystalline silica (RCS) and to respond to concerns about risk management reported to HSE.</p><p> </p><p>Adequate control measures for protecting workers from the risks of exposure to RCS are legally required under the Control of Substances Hazardous to Health Regulations 2002 (COSHH), including water suppression, equipment enclosure, extraction and personal protective equipment, such as respirator masks. COSHH also requires workers to be trained to effectively implement such controls.</p><p> </p><p>HSE works proactively with key stakeholders and trade associations in the construction and manufacturing industries and is engaging with occupational clinicians, to understand any insights for enhancing future interventions aimed at RCS controls.</p>","Viscount Younger of Leckie",,"2024-05-22T12:08:47.867Z","http://data.parliament.uk/resources/1718940/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-05-16","Silicosis: Composite Materials","2","House of Lords","To ask His Majesty's Government what plans they have to protect workers from contracting silicosis, in particular from the installation of engineered stone countertops.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4721"
"http://data.parliament.uk/resources/1718611","Department for Work and Pensions","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Viscount Younger of Leckie","HL4713 ; HL4714","2024-05-24T11:47:00.687Z","http://data.parliament.uk/resources/1718611/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-05-15","Post Offices: Prosecutions","2","House of Lords","To ask His Majesty's Government, further to the remarks by Lord Offord of Garvel on 13 May (HL Deb col 456), what were the titles of the 62 cases prosecuted by the Department of Work and Pensions against postmasters in England and Wales, and in each what was (1) the date of the case, (2) the location of the court, and (3) the outcome of the case.","false","Biography information for Lord Sikka","Lord Sikka","HL4712"
"http://data.parliament.uk/resources/1718612","Department for Work and Pensions","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Viscount Younger of Leckie","HL4712 ; HL4714","2024-05-24T11:47:00.717Z","http://data.parliament.uk/resources/1718612/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-05-15","Department for Work and Pensions: Sub Post Offices","2","House of Lords","To ask His Majesty's Government when the Department of Work and Pensions began their prosecution of sub-postmasters; how many cases were prosecuted; and what was the outcome of each case.","false","Biography information for Lord Sikka","Lord Sikka","HL4713"
"http://data.parliament.uk/resources/1718613","Department for Work and Pensions","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Viscount Younger of Leckie","HL4712 ; HL4713","2024-05-24T11:47:00.653Z","http://data.parliament.uk/resources/1718613/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-05-15","Department for Work and Pensions: Sub Post Offices","2","House of Lords","To ask His Majesty's Government whether they intend to provide a list of the cases of sub-postmaster prosecutions which have been initiated by the Department of Work and Pensions and subsequently passed to the Crown Prosecution Service; and the outcome of each of those cases.","false","Biography information for Lord Sikka","Lord Sikka","HL4714"
"http://data.parliament.uk/resources/1718614","Department for Work and Pensions","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Viscount Younger of Leckie",,"2024-05-24T11:46:48.73Z","http://data.parliament.uk/resources/1718614/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-05-15","Department for Work and Pensions: Sub Post Offices","2","House of Lords","To ask His Majesty's Government whether the Department of Work and Pensions has transcripts of court judgments and accompanying documents for all cases related to the prosecution of sub-postmasters that they have initiated.","false","Biography information for Lord Sikka","Lord Sikka","HL4715"
"http://data.parliament.uk/resources/1718109","Department for Work and Pensions","false","2024-05-24","<p><strong> </strong></p><p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Viscount Younger of Leckie",,"2024-05-24T11:47:11.263Z","http://data.parliament.uk/resources/1718109/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-05-14","Workplace Pensions","2","House of Lords","To ask His Majesty's Government, following the Written Answer by Viscount Younger of Leckie on 24 April (HL3731), what discussions officials have had with occupational pension schemes and their advisers about the flaws in climate scenario modelling by pension schemes and the impact on beneficiaries, whether as part of the post-implementation review of the Occupational Pension Schemes (Climate Change Governance and Reporting) Regulations 2021 or otherwise.","false","Biography information for Lord Davies of Brixton","Lord Davies of Brixton","HL4621"
"http://data.parliament.uk/resources/1718123","Department for Work and Pensions","false","2024-05-24","<p><strong> </strong></p><p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Viscount Younger of Leckie",,"2024-05-24T11:46:12.047Z","http://data.parliament.uk/resources/1718123/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-05-14","Social Security Benefits: Carers","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that carers are not pushed into benefit debt through lack of awareness about the earnings rules.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL4635"
"http://data.parliament.uk/resources/1718131","Department for Work and Pensions","false","2024-05-22","<p>There are no plans at this time to update the Health and Safety at Work etc. Act 1974 to reflect technological changes. Owing to its goal-setting nature the Act, supported by its associated regulations, continues to provide an effective framework for securing the health and safety of those at work.</p><p> </p><p><strong> </strong></p>","Viscount Younger of Leckie",,"2024-05-22T12:09:01.443Z","http://data.parliament.uk/resources/1718131/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-05-14","Broadcasting Programmes and Film: Health and Safety","2","House of Lords","To ask His Majesty's Government what plans they have to update the Health and Safety at Work etc. Act 1974 to reflect technological changes, with particular reference to film and television productions.","false","Biography information for Baroness Smith of Basildon","Baroness Smith of Basildon","HL4643"
"http://data.parliament.uk/resources/1718132","Department for Work and Pensions","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Viscount Younger of Leckie",,"2024-05-24T11:49:10.483Z","http://data.parliament.uk/resources/1718132/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-05-14","Broadcasting Programmes and Film: Health and Safety","2","House of Lords","To ask His Majesty's Government what assessment they have made of mandating health and safety training on film and television productions, similar to those mandated during the COVID-19 period.","false","Biography information for Baroness Smith of Basildon","Baroness Smith of Basildon","HL4644"
"http://data.parliament.uk/resources/1718133","Department for Work and Pensions","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Viscount Younger of Leckie",,"2024-05-24T11:53:06.533Z","http://data.parliament.uk/resources/1718133/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-05-14","Broadcasting Programmes and Film: Health and Safety","2","House of Lords","To ask His Majesty's Government what assessment they have made of the extent to which health and safety is regulated to British standards on UK film and television productions when they are operating abroad.","false","Biography information for Baroness Smith of Basildon","Baroness Smith of Basildon","HL4645"
