"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/712529","Department for Work and Pensions","false","2017-03-23","<p>The Department has spent £33,255.39 on legal fees in all stages of legal proceedings related to Pandemrix. This figure represents the costs of external Counsel and services provided by the Government Legal Department’s Litigation team. In addition, the Department has received support from the Government Legal Department’s Advisory team but this was provided as part of a broader fee arrangement and it is therefore not possible to separately identify the fee element relating to any particular case or group of cases.</p>","Portsmouth North","Penny Mordaunt","2017-03-23T16:37:08.743Z","http://data.parliament.uk/resources/712529/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-03-20","Swine Flu: Vaccination","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department spent on legal fees in all stages of legal proceedings related to Pandemrix.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","68578"
"http://data.parliament.uk/resources/712135","Department for Work and Pensions","false","2017-03-24","<p>Statistics on Personal Independence Payment Mandatory Reconsiderations can be found in published statistics in data tables 7A and 7B of:</p><p><a href="https://www.gov.uk/government/collections/personal-independence-payment-statistics" target="_blank">https://www.gov.uk/government/collections/personal-independence-payment-statistics</a></p><p>These statistics relate to normal rules claims (i.e. excluding special rules cases for the terminally ill), and are for both new claims and Disability Living Allowance (DLA) reassessment claims.</p>","Portsmouth North","Penny Mordaunt","2017-03-24T14:34:25.497Z","http://data.parliament.uk/resources/712135/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-03-17","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many personal independence payment assessment decisions have been overturned at mandatory reconsideration stage since 1 January 2017.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","68374"
"http://data.parliament.uk/resources/712137","Department for Work and Pensions","false","2017-03-24","<p>The system of assessing claimants’ eligibility for Personal Independent Payment (PIP) has been continually reviewed and refined in order to improve its efficiency and effectiveness. We continue to work extensively with PIP assessment providers and disability representatives to make improvements to guidance, training and audit procedures in order to ensure a quality service is maintained.</p><p> </p><p>Furthermore, as part of on-going review and improvement of PIP, we are continuing to make efforts to ensure that all decisions, whether made initially or at Mandatory Reconsideration, are the best informed decisions. For example, the department is running a series of tests which explores the different ways we can improve evidence gathering and the quality of our decision making.</p><p> </p><p>However, it is important that claimants can appeal their award decision if they are unhappy with it. Moreover, a request for an appeal does not mean that the decisions taken initially and as part of Mandatory Reconsideration were inaccurate. Claimants often provide new, relevant evidence at the tribunal stage.</p>","Portsmouth North","Penny Mordaunt","2017-03-24T14:40:42.687Z","http://data.parliament.uk/resources/712137/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-03-17","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to improve the ratio of personal independence payment cases that reach the appeal stage due to inaccurate assessments.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","68371"
"http://data.parliament.uk/resources/712139","Department for Work and Pensions","false","2017-03-22","<p>The latest available data on personal independence payment (PIP) including clearances split by clearance type indicator and Re-assessment indicator, can be found at <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance on how to use Stat-Xplore can be found here: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a></p>","Portsmouth North","Penny Mordaunt","2017-03-22T15:44:49.607Z","http://data.parliament.uk/resources/712139/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-03-17","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applications for personal independence payments have been successful upon first assessment or reassessment since 2013.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","68421"
"http://data.parliament.uk/resources/711779","Department for Work and Pensions","false","2017-03-24","<p>Personal Independence Payment (PIP), together with Disability Living Allowance and Attendance Allowance, are universal benefits that help with the extra costs arising from a long-term health condition or disability. Spending on these benefits increased by over £3 billion over the course of the last parliament and we expect to be spending nearly £23 billion in 2017/18. We would expect individuals to be accessing the relevant support services, regardless of benefit receipt and do not expect the introduction of PIP to impact health services.</p>","Portsmouth North","Penny Mordaunt","2017-03-24T14:24:09.2Z","http://data.parliament.uk/resources/711779/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-03-16","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate his Department has made of the cumulative cost to date of the personal independence payments assessment programme on the NHS budget.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","68310"
"http://data.parliament.uk/resources/711827","Department for Work and Pensions","false","2017-03-24","<p>7%, of all Personal Independence Payment (PIP) decisions have been appealed and 3% have been overturned.</p><p> </p><p>As part of on-going review and improvement of PIP, we are continuing to make efforts to ensure that all decisions, whether made initially or at Mandatory Reconsideration (MR), are the best informed decisions. For example, the department is running a series of trials which looks at the end to end PIP decision making process with a particular focus on MR and explores the different ways we can improve the quality of our decision making.</p><p> </p><p>However, it is important that claimants can appeal their award decision if they are unhappy with it. Moreover, a request for an appeal does not mean that the decisions taken initially and as part of Mandatory Reconsideration were not right. Claimants often provide new, relevant evidence at the tribunal stage.</p>","Portsmouth North","Penny Mordaunt","2017-03-24T14:27:52.657Z","http://data.parliament.uk/resources/711827/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-03-16","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he plans to take to reduce the (a) number of appeals against decisions on personal independence payments and (b) success rate of such appeals.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","68243"
"http://data.parliament.uk/resources/711534","Department for Work and Pensions","false","2017-03-24","<p>We have interpreted your question to be requesting the number of people who have scored points under descriptor f for Mobility Activity 1 (Planning and Following Journeys).</p><p> </p><p>The number of Personal Independence Payment (PIP) assessments where the claimant had a Psychiatric Disorder and scored descriptor F for Mobility Activity 1 was:</p><p> </p><p><strong>New Claims: 12,160</strong></p><p><strong>Reassessments: 68,220</strong></p><p><strong> </strong></p><p>Figures include all PIP decisions between April 2013 and 28<sup>th</sup> February 2017.</p><p> </p><p>Data is based on primary disabling condition as recorded on the PIP computer system. Claimants may often have multiple disabling conditions upon which the decision is based but only the primary condition is shown in these statistics.</p>","Portsmouth North","Penny Mordaunt","2017-03-24T14:21:09.79Z","http://data.parliament.uk/resources/711534/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-03-15","Personal Independence Payment: Mental Illness","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Urgent Question on 15 March 2017, Official Report, column 402, on personal independence payment assessments, how many people have scored points under descriptor f for psychiatric disorders alone for (a) new claims and (b) disability living allowance reassessments.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","68150"
"http://data.parliament.uk/resources/711539","Department for Work and Pensions","false","2017-03-22","<p>The two tables below give statistics on the number of people with main disabling condition epilepsy who scored c, d, e or f on Activity 3 (“Managing therapy/Monitoring a health condition”) of their assessment for Personal Independence payment (PIP) for both new claimants and DLA reassessments.</p><p> </p><p>Table 1 – Number of new claimants each calendar year that scored c, d, e or f on Activity 3 of their PIP assessment</p><table><tbody><tr><td><p>New claims</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016 (to 31<sup>st</sup> October)</p></td><td><p>1<sup>st</sup> November 2016-28<sup>th</sup> February 2017</p></td></tr><tr><td><p>Number scoring c, d, e or f on Activity 3</p></td><td><p>0</p></td><td><p>40</p></td><td><p>20</p></td><td><p>10</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>Table 2 – Number of DLA reassessment claimants each calendar year that scored c, d, e or f on Activity 3 of their PIP assessment</p><table><tbody><tr><td><p>DLA Reassessments</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016 (to 31<sup>st</sup> October)</p></td><td><p>1<sup>st</sup> November 2016-28<sup>th</sup> February 2017</p></td></tr><tr><td><p>Number scoring c, d, e or f on Activity 3</p></td><td><p>40</p></td><td><p>40</p></td><td><p>50</p></td><td><p>10</p></td></tr></tbody></table><p> </p><p>Data beyond 28<sup>th</sup> February 2017 is not readily available; preparing it would require us to link together several complex datasets and take steps to assure the quality of the results.</p>","Portsmouth North","Penny Mordaunt","2017-03-22T13:22:05.877Z","http://data.parliament.uk/resources/711539/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-03-15","Personal Independence Payment: Epilepsy","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the daily living activity 3 of the personal independence payment assessment, how many people with epilepsy have scored points on descriptors c, d, e or f for (a) new claims and (b) disability living allowance reassessments in (i) each of the three years before and (ii) the period since November 2016.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","68090"
"http://data.parliament.uk/resources/711105","Department for Work and Pensions","false","2017-03-22","<p>The Government published its assessment of the impacts of the change to the work-related activity component on 20 July 2015. <a href="http://www.parliament.uk/documents/impact-assessments/IA15-006B.pdf" target="_blank">http://www.parliament.uk/documents/impact-assessments/IA15-006B.pdf</a>.</p><p><strong> </strong></p><p>The Government remains committed to halving the disability employment gap as set out in the Work, Health and Disability Green Paper published on 31st October 2016 and we have seen nearly 600,000 more working age disabled people in employment over the past three years.</p>","Portsmouth North","Penny Mordaunt","2017-03-22T12:48:54.627Z","http://data.parliament.uk/resources/711105/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-03-14","Disability: Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect on disability employment of reductions to the work-related activity group component of employment and support allowance; and whether the Government will reconsider that measure if the disability employment gap widens as a result.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","67886"
"http://data.parliament.uk/resources/711106","Department for Work and Pensions","false","2017-03-20","<p>The assessment for Personal Independence Payment (PIP) is designed to treat people as individuals, considering the impact of their impairment or health condition on their everyday life and how each claimant has personally adapted to living with a disability.</p><p> </p><p>Mobility Activity 1, ‘planning and following a journey’, assesses whether a claimant can plan and navigate a journey by themselves or whether they need support to complete a journey, familiar or unfamiliar. The regulatory changes which came into effect on 16<sup>th</sup> March 2017 are intended to restore the original policy intent and as such there will be no impact on those with a physical or mental health condition. In fact, at the latest reporting, <strong>27%</strong> of PIP recipients with a mental health condition get the enhanced rate mobility component, compared to <strong>9%</strong> receiving the higher rate DLA mobility component.</p>","Portsmouth North","Penny Mordaunt","2017-03-20T15:16:06.597Z","http://data.parliament.uk/resources/711106/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-03-14","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of how physical conditions which cause significant cognitive and mental health symptoms will be affected by planned changes to mobility activity 1 of the personal independence payment assessment.","false","Biography information for Chris Law","Dundee West","Chris Law","67973"
