"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140160","Ministry of Justice","false","2019-07-31","<p>The information referred to is not collected centrally.</p><p> </p><p>Responsibility for education in adult prisons in England transferred from the Department for Education to the Ministry of Justice on 1 October 2016. Prior to that, prison education was managed and delivered by the Offender Learning and Skills Service (OLASS) under contracts held by the Skills Funding Agency.</p><p> </p><p>From 2016, revised OLASS arrangements placed responsibility on the OLASS contractor to ensure that competent and appropriately qualified staff were in place to deliver and assess learning delivered.</p><p> </p><p>New education delivery contracts in England are now in place: these were procured in succession to the OLASS arrangements that expired at the end of March. The new contracts require that all suppliers must operate a range of human resource and supplier personnel development arrangements that focus on establishing and maintaining a cadre of high-quality personnel capable of delivering an outstanding service</p>","South East Cambridgeshire","Lucy Frazer","2019-07-31T15:41:53.7Z","http://data.parliament.uk/resources/1140160/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-07-18","Prisons: Teachers","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the cumulative years experience of teachers working in prisons in (a) 2010 (b) 2015 and (c) 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","279091"
"http://data.parliament.uk/resources/1140161","Home Office","false","2019-07-30","<p>As the Home Secretary made clear in his speech on 19 July, the Government remains committed to tackling all forms of extremism, including Right-Wing Extremism. We draw on a range of sources to understand the extremism threat, including from the Home Office Extremism Analysis Unit and from reports by organisations such as the Institute for Strategic Dialogue.</p><p>In 2020 we will publish a new Counter Extremism Strategy setting out a comprehensive new approach to tackling all forms of extremism.</p>","Louth and Horncastle","Victoria Atkins","2019-07-30T15:53:52.94Z","http://data.parliament.uk/resources/1140161/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-07-18","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the implications for his Department's policies of the findings of the Institute for Strategic Dialogue’s report, The Great Replacement: the violent consequences of mainstreamed extremism, published in July 2019 on the great replacement conspiracy theory.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","278941"
"http://data.parliament.uk/resources/1140162","Ministry of Justice","false","2019-08-02","<p>We do not collect information on the number of individual claimants who paid fees in the Employment Tribunals.</p><p> </p><p>The number of fee payments received in the Employment Tribunals between 29 July 2013 (when fees were introduced) and 26 July 2017 is published at: <a href="https://www.gov.uk/government/statistics/tribunals-and-gender-recognition-certificate-statistics-quarterly-july-to-september-2017" target="_blank">https://www.gov.uk/government/statistics/tribunals-and-gender-recognition-certificate-statistics-quarterly-july-to-september-2017</a> . Fee payments do not directly correlate to the number of individual claimants because there could be multiple claimants named in single claim.</p>","Charnwood","Edward Argar","2019-08-02T14:41:34.79Z","http://data.parliament.uk/resources/1140162/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-18","Employment Tribunals Service: Fees and Charges","1","House of Commons","To ask the Secretary of State for Justice, how many people have paid Employment Tribunal Fees during the operation of that policy.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","279092"
"http://data.parliament.uk/resources/1140163","Ministry of Justice","false","2019-08-02","<p>Information on how many Recorders have sat to hear cases in each year has only been held centrally since 2017/18. The below table, however, sets out the number of Recorders in post at 1<sup>st</sup> April of each year since 2010. We expect Recorders in post to have been offered the opportunity to sit.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of Recorders<sup>1</sup></p></td></tr><tr><td><p>2010</p></td><td><p>1,233</p></td></tr><tr><td><p>2011</p></td><td><p>1,221</p></td></tr><tr><td><p>2012</p></td><td><p>1,155</p></td></tr><tr><td><p>2013</p></td><td><p>1,196</p></td></tr><tr><td><p>2014</p></td><td><p>1,126</p></td></tr><tr><td><p>2015</p></td><td><p>1,031</p></td></tr><tr><td><p>2016</p></td><td><p>1,130</p></td></tr><tr><td><p>2017</p></td><td><p>920</p></td></tr><tr><td><p>2018</p></td><td><p>830</p></td></tr><tr><td><p>2019</p></td><td><p>873</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><sup>1 </sup>Figures are at 1st April of each year.</p></td></tr></tbody></table><table><tbody><tr><td><p>Some Recorders hold more than one judicial appointment. In such cases, the appointment that the judicial office holder undertakes for the majority of their time is known as their primary appointment. In order to avoid double counting of judges, this table shows figures for primary appointments only and as such will not count judges whose appointment as a Recorder is not their primary appointment.</p></td></tr><tr><td><p>Figures are from the published Judicial Diversity Statistics which can be found here: <a href="https://www.judiciary.uk/publication-type/statistics/" target="_blank">https://www.judiciary.uk/publication-type/statistics/</a></p></td></tr><tr><td><p>Recorders sit mainly in the Crown, County and Family Courts. Figures on court sitting days are published on Gov.uk and the latest information covering 2018 is available here. It is part of the Royal Courts of Justice Annual Tables (which contain at Tables 5.1 and 5.2 a breakdown of sitting days by type of work and level of judge): <a href="https://www.gov.uk/government/statistics/civil-justice-statistics-quarterly-january-to-march-2019" target="_blank">https://www.gov.uk/government/statistics/civil-justice-statistics-quarterly-january-to-march-2019</a>. This information covers both England and Wales and is published annually.</p></td></tr></tbody></table>","Charnwood","Edward Argar","2019-08-02T14:44:15.633Z","http://data.parliament.uk/resources/1140163/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-18","Recorders","1","House of Commons","To ask the Secretary of State for Justice, how many Recorders have sat to hear cases in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","279093"
"http://data.parliament.uk/resources/1140164","Department for Business, Energy and Industrial Strategy","false","2019-08-02","<p>I can confirm that the letters I sent to online platforms on 13<sup>th</sup> July will be placed in the libraries of both Houses.</p>","Rochester and Strood","Kelly Tolhurst","2019-08-02T11:50:37.257Z","http://data.parliament.uk/resources/1140164/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-18","Tumble Dryers: Internet","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish the letters sent by the Parliamentary Under Secretary of State and Minister for Small Business, Consumers and Corporate Responsibility to online platforms on the matter of second hand recalled tumble dryers being sold on their platforms.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","279088"
"http://data.parliament.uk/resources/1140167","Department for Business, Energy and Industrial Strategy","false","2019-07-30","<p>This paragraph refers to a method of averaging data over time rather than selecting information. This method has been used by the Buildings Research Establishment where raw test data cannot be used directly in its methodology for assessing Flue Gas Heat Recovery Systems. This is because the raw data would create anomalous fluctuations in the temperature gradient due to measurement uncertainty in the individual readings. This approach will be considered as part of the review.</p><p> </p><p>The Department is in the process of procuring a third-party organisation to carry out the review. Our aim is to have the review completed around the turn of the year. However, this is subject to the detailed requirements identified by the reviewing organisation, such as the extent of laboratory testing required. Manufacturers will be informed of the outcome of the review when it concludes.</p>","Spelthorne","Kwasi Kwarteng","2019-07-30T13:41:20.087Z","http://data.parliament.uk/resources/1140167/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-18","Waste Heat Recovery","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his Answer of 15 July 2019 to Question 274430 and with reference to the Building Research Establishment document quoted, for what reason that methodology of selecting information referred to in para 2.2 and page 5 has been used and what the timetable is for publishing the full review that his Department is commissioning on that methodology.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","278900"
"http://data.parliament.uk/resources/1140168","Department for Business, Energy and Industrial Strategy","false","2019-07-30","<p>The entry for this product in the Product Characteristics Database (PCDB) is based on amendments to the standard methodology, which have been used on a provisional basis. The Department is commissioning a full review of the methodology for assessing Flue Gas Heat Recovery Systems. This is intended to confirm which amendments, if any, are necessary to ensure the methodology can accurately assess all such systems.</p>","Spelthorne","Kwasi Kwarteng","2019-07-30T13:40:27.183Z","http://data.parliament.uk/resources/1140168/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-18","Waste Heat Recovery","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether (a) a different or (b) an amended method of assessing the performance of Canetis GasSaver compared with other flue gas heat recovery technology has been used.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","278901"
"http://data.parliament.uk/resources/1140177","Department for Digital, Culture, Media and Sport","false","2019-09-02","<p>There is no plan to place such correspondence in the library but the Government is clear that the future of the over 75 licence fee concession is the responsibility of the BBC.</p><p> </p><p>The Government is disappointed with the BBC’s decision. People across the country value television as a way to stay connected, and the Government has asked the BBC to look at further ways to support older people.</p>","Selby and Ainsty","Nigel Adams","2019-09-02T09:35:13.593Z","http://data.parliament.uk/resources/1140177/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-18","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will place in the Library the correspondence between the BBC and his Department from the date of the 2017 General Election on the Conservative Party's Election Manifesto pledge to maintain pensioner benefits and the policy of transferring responsibility for free TV licences for over 75s to the BBC.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","278927"
"http://data.parliament.uk/resources/1140181","Department for Environment, Food and Rural Affairs","false","2019-07-31","<p>The British Poultry Council, representing 90% of UK chicken meat, reported a reduction in use from 49 mg/kg in 2014 to 10 mg/kg in 2017 (latest data). Their current published ambition is to keep use below 25 mg/kg.</p><p> </p><p>The UK national cross-government 5 Year action plan on antibiotic resistance includes our commitment to work with vets and farmers to keep sector targets under review and define new antibiotic use objectives by 2021.</p><p> </p>","Camborne and Redruth","George Eustice","2019-07-31T14:59:39.013Z","http://data.parliament.uk/resources/1140181/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-18","Poultry: Antibiotics","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans his Department has to reduce the use of antibiotics in chicken farming.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","278963"
"http://data.parliament.uk/resources/1140182","Department for Business, Energy and Industrial Strategy","false","2019-08-01","<p>Matters relating to postage stamps, including special commemorative stamps, are the responsibility of Royal Mail.</p><p> </p><p>The commemorative 50p to mark the UK leaving the European Union will be made available following the UK’s departure, as confirmed previously.</p>","Rochester and Strood","Kelly Tolhurst","2019-08-01T12:55:47.003Z","http://data.parliament.uk/resources/1140182/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-18","Coinage and Postage Stamps","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to issue commemorative (a) stamps and (b) coins to mark the UK leaving the EU on 31 October 2019.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","278883"
