"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110953","Ministry of Justice","false","2019-04-15","<p>The Government is committed to ensuring that victims of crime have access to the support services they need to help them cope with and, as far as possible, recover from the effects of crime.</p><p> </p><p>In accordance with the Victims’ Code, a person is entitled to support if they have suffered harm, including physical, mental or emotional harm or economic loss, which was directly caused by a criminal offence. They are entitled to access victim support services at any time, whether they have reported a crime or not, and after the conclusion of the investigation and prosecution, regardless of whether anyone has been charged or convicted of a criminal offence.</p>","Charnwood","Edward Argar",,"2019-04-15T15:28:54.73Z","http://data.parliament.uk/resources/1110953/answer","Biography information for Edward Argar","54","Justice","Justice","2019-04-10","Sexual Offences: Victims","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the answer to Question 241031, whether victims includes people for whom prosecution has failed; and at what point in that process people become victims.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","243440"
"http://data.parliament.uk/resources/1110954","Ministry of Justice","false","2019-04-15","<p>The Government is committed to ensuring that victims of crime have access to the support services they need to help them cope with and, as far as possible, recover from the effects of crime.</p><p> </p><p>The length and type of support provided will vary to meet individual needs. Victims may re-enter services at any point in their life. In addition to face-to-face support, a victim may also be offered telephone or online counselling or access to peer support groups should these services better meet their needs.</p><p> </p><p>In April this year we awarded increased funding to sexual violence support services – up to £8m per year and £24m over three years to help these services offer advice, support and counselling to more victims of these appalling crimes.</p>","Charnwood","Edward Argar",,"2019-04-15T15:44:09.013Z","http://data.parliament.uk/resources/1110954/answer","Biography information for Edward Argar","54","Justice","Justice","2019-04-10","Sexual Offences: Victims","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 9 April 2019 to Question 241031 on Sexual Offences: Victims, for how long are victims supported by these services.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","243441"
"http://data.parliament.uk/resources/1110967","Ministry of Justice","false","2019-04-15","<p>Data for the offence of squatting, including the number of custodial sentences imposed since 2013, can be found in the Experimental Statistics: Proceedings and Outcomes by Home Office Code data tool which is available at the following link: <a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2017" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2017</a>. Filter the ‘Detailed offence’ to ‘Knowingly as a trespasser live/intend to live in residential building’.</p><p> </p>","Charnwood","Edward Argar",,"2019-04-15T16:13:11.79Z","http://data.parliament.uk/resources/1110967/answer","Biography information for Edward Argar","54","Justice","Justice","2019-04-10","Squatting: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, how many people have been given an custodial sentence for squatting in each year since 2012.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","243325"
"http://data.parliament.uk/resources/1110969","Ministry of Justice","false","2019-04-18","<p>It is vital that everyone leaving prison has somewhere stable and secure to live. Having somewhere stable to live acts as a platform for ex-offenders to be able to access the services and support needed to turn their back on crime for good. Community Rehabilitation Companies (CRCs) and the National Probation Service (NPS) are required to facilitate access to housing for the offenders that they are managing. This includes working together with local partners to help offenders find and maintain accommodation as part of a package of support tailored to meet their individual needs.</p><p>We are investing an additional £22m per annum over the remaining life of the CRC contracts to ensure that CRCs deliver an enhanced Through The Gate service to offenders leaving prison. Alongside this investment we have introduced a new Through the Gate specification which will ensure that CRCs complete specific tasks, including to help every prisoner to secure and maintain settled accommodation.</p><p> </p><p>As part of the Government initiative to reduce and ultimately eliminate rough sleeping across England, we are investing up to £6.4 million over two years in a pilot scheme to help ex-offenders into accommodation from three prisons, namely Bristol, Pentonville and Leeds. The pilots will focus on male prisoners who have served shorter sentences and have been identified as having a risk of homelessness. We have launched our Invitation to Tender, to secure suppliers in the three pilot areas, and aim to award contracts in late April 2019. This is a concrete step in our commitment to tackling rough sleeping.</p><p> </p><p> </p><p>.</p>","Charnwood","Edward Argar",,"2019-04-18T13:08:29.41Z","http://data.parliament.uk/resources/1110969/answer","Biography information for Edward Argar","54","Justice","Justice","2019-04-10","Prisoners' Release: Housing","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to ensure that prisoners are not released without providing them with suitable accommodation.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","243326"
"http://data.parliament.uk/resources/1110970","Ministry of Justice","false","2019-04-15","<p>There are currently no plans to devolve building contractual work to individual prison governors, or their appointees.</p><p> </p><p> </p><p>.</p>","Charnwood","Edward Argar",,"2019-04-15T15:23:35.097Z","http://data.parliament.uk/resources/1110970/answer","Biography information for Edward Argar","54","Justice","Justice","2019-04-10","Prisons: Construction","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to devolve the operation of building contracts in prisons to (a) Governors and (b) the appointees of Governors.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","243327"
"http://data.parliament.uk/resources/1110972","Ministry of Justice","false","2019-04-16","<p>Last year, we announced our decision to end current Community Rehabilitation Company (CRC) contracts early. Following this, we launched a consultation, <em>Strengthening Probation, Building Confidence, </em>and engaged with stakeholders and the market on the future of the probation system.</p><p> </p><p>We are currently considering options for future delivery arrangements and reflecting carefully on the balance of public, private and voluntary sector involvement. It is important that we take the time to get this decision right. We will aim to publish a formal response to our consultation, detailing our future plans later this year.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-04-16T15:48:32.88Z","http://data.parliament.uk/resources/1110972/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-04-10","Probation","1","House of Commons","To ask the Secretary of State for Justice, when he plans to announce proposals for the future of the probation system.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","243574"
"http://data.parliament.uk/resources/1111010","Ministry of Justice","false","2019-04-17","<p>A copy of the Prison Operator Services Framework Competition brochure was placed in the House of Commons library on 15 March 2019.</p>","Charnwood","Edward Argar",,"2019-04-17T14:22:11.023Z","http://data.parliament.uk/resources/1111010/answer","Biography information for Edward Argar","54","Justice","Justice","2019-04-10","Prisons: Contracts","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 12 March 2019 to Question 231525 on Prisons: Contracts, on what date the Operator Competition Services Brochure was placed in the House library.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","243524"
"http://data.parliament.uk/resources/1111011","Ministry of Justice","false","2019-04-18","<p>Under the Prison Operator Services Framework Competition, bidders will be expected to comply with and deliver all of the requirements that are set out in the published Custodial Service Specifications, together with a bespoke set of requirements created for the first call-off competition for the new Resettlement Prison at Wellingborough. These bespoke requirements take into account the function and design of the new prison, and are intended to enhance service delivery and drive successful resettlement outcomes.</p><p> </p><p>I have placed the attached Contract Summary in the library of the House</p>","Charnwood","Edward Argar","243528 ; 243529","2019-04-18T11:47:29.277Z","http://data.parliament.uk/resources/1111011/answer","Biography information for Edward Argar","54","Justice","Justice","2019-04-10","Wellingborough Prison: Contracts","1","House of Commons","To ask the Secretary of State for Justice, with reference to page 8 of the Prison Operator Competition Brochure, published by HM Prison & Probation Service in November 2018, what new requirements have been developed for HMP Wellingborough.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","243525"
"http://data.parliament.uk/resources/1111012","Ministry of Justice","false","2019-04-18","<p>As referenced on page 8 of the Prison Operator Competition Brochure the criteria for the qualitative assessment of bids have not been finalised. However, they will include, but will not be limited to, questions on custodial services, operational resources, property and facilities management, mobilisation, commercial and finance. There will also be an assessment of price.</p>","Charnwood","Edward Argar",,"2019-04-18T13:05:40.847Z","http://data.parliament.uk/resources/1111012/answer","Biography information for Edward Argar","54","Justice","Justice","2019-04-10","Prisons: Contracts","1","House of Commons","To ask the Secretary of State for Justice, with reference to page 8 of the Prison Operator Competition Brochure, published by HM Prison & Probation Service in November 2018, what Quality Points will be used in the evaluation of call-off competitions.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","243526"
"http://data.parliament.uk/resources/1111013","Ministry of Justice","false","2019-04-17","<p>In relation to the national authority contracts as referenced on page nine of the Prison Operator Competition Brochure, bidders will have access to Authority Contracts for retail, utilities, education, uniform and food.</p>","Charnwood","Edward Argar",,"2019-04-17T14:04:29.547Z","http://data.parliament.uk/resources/1111013/answer","Biography information for Edward Argar","54","Justice","Justice","2019-04-10","Prisons: Contracts","1","House of Commons","To ask the Secretary of State for Justice, with reference to page 9 of the Prison Operator Competition Brochure, published by HM Prison & Probation Service in November 2018, what national authority contracts that bidders will have access to.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","243527"
