"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418783","Department of Health","false","2015-09-17","<p>The Department has made no such assessment.</p><p> </p><p> </p><p> </p><p>The Care Quality Commission (CQC) is the independent regulator of health and adult social care. All providers of regulated activities must register with CQC and comply with Regulations and a set of fundamental standards of safety and quality.</p><p> </p><p> </p><p> </p><p>One of these fundamental standards relates to treating users of services with dignity and respect. The CQC issues guidance to providers on how they should meet the fundamental standards. The guidance on the standard governing dignity and respect includes the following:</p><p> </p><p> </p><p> </p><p>- when people receive care and treatment, all staff must treat them with dignity and respect at all times. This includes staff treating them in a caring and compassionate way; and</p><p> </p><p>- all communication with people using services must be respectful. This includes using or facilitating the most suitable means of communication and respecting a person's right to engage or not to engage in communication; and</p><p> </p><p>- people using the service should be addressed in the way they prefer, and local colloquial terms may fit such guidelines perfectly well.</p><p> </p>",,"Lord Prior of Brampton",,"2015-09-17T16:28:10.023Z","http://data.parliament.uk/resources/418783/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-09-15","Care Homes","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the appropriateness of the use of the terms "love" and "darling" in a care home; and whether they have given advice to the Care Quality Commission and local authorities on such matters.","false","Biography information for Lord Greaves",,"Lord Greaves","HL2218"
"http://data.parliament.uk/resources/418790","Home Office","false","2015-09-17","<p>The Code of Practice on Police Use of Firearms and Less Lethal Weapons 2003, made under section 39A of the Police Act 1996 determines the framework by which police forces use both conventional firearms and less lethal weapons. The Authorised Professional Practice on the Use of Force, Firearms and Less Lethal Weapons clearly states that “only less lethal weapons that have been approved by the Secretary of State may be used by the UK police service.” Water cannon is classed as a less lethal weapon and the Home Secretary’s decision not to authorise its use followed the established authorisation process.</p><p>The deployment of water cannon by police forces in England and Wales is therefore prohibited.</p>",,"Lord Bates","HL2189","2015-09-17T11:39:41.86Z","http://data.parliament.uk/resources/418790/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-09-15","Police: Weapons","2","House of Lords","To ask Her Majesty’s Government whether the current Code of Practice on the Police use of Firearms and Less Lethal Weapons specifically prohibits the Metropolitan Police Service from deploying water cannons; and whether that Code of Practice is binding upon chief constables.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL2225"
"http://data.parliament.uk/resources/418791","The Lord Chairman of Committees","false","2015-09-18","<p>The recruitment exercise for an executive chef is ongoing. We have paid £346.61 to publicise the vacancy in relevant forums. Other anticipated costs include a £350 fee for an external recruitment panel member and the marginal cost of ingredients for a cooking test. Other costs are not envisaged, although we do reimburse reasonable candidate travel expenses.</p>",,"Lord Laming",,"2015-09-18T13:19:10.75Z","http://data.parliament.uk/resources/418791/answer","Biography information for Lord Laming","200",,"Chairman of Committees (HoL)","2015-09-15","House of Lords: Catering","2","House of Lords","To ask the Chairman of Committees what costs were incurred in the recruitment of the House of Lords Executive Chef.","false","Biography information for Lord Palmer",,"Lord Palmer","HL2226"
"http://data.parliament.uk/resources/418842","Attorney General","false","2015-09-17","<p>Options are being considered for the future of the Fund, consistent with its object of extinguishing or reducing the national debt. A proposal will be set out in due course.</p>","Kenilworth and Southam","Jeremy Wright","10207","2015-09-17T15:53:51.39Z","http://data.parliament.uk/resources/418842/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2015-09-15","National Fund","1","House of Commons","To ask the Attorney General, whether it is his policy to facilitate the transfer of funds of the National Debt Fund Charity to the Treasury in a manner that is consistent with the charitable objectives of the National Debt Fund.","false","Biography information for Mr Nick Hurd","Ruislip, Northwood and Pinner","Mr Nick Hurd","10237"
"http://data.parliament.uk/resources/418844","Department for Business, Innovation and Skills","false","2015-09-18","<p /> <p>The National Minimum Wage campaign launched on 29 July 2015. Information on the number of employers, workers covered and total arrears identified through the campaign will be made available when details for each voluntary disclosure have been finalised.</p>","Grantham and Stamford","Nick Boles",,"2015-09-18T10:11:52.573Z","http://data.parliament.uk/resources/418844/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-15","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer to Question 8779 of 10 September 2015, how many employers have participated in HM Revenue and Custom's new national minimum wage campaign to date.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","10284"
"http://data.parliament.uk/resources/418860","HM Treasury","false","2015-09-18","<p>The information requested could only be provided at disproportionate cost.</p><p> </p>","East Hampshire","Damian Hinds",,"2015-09-18T08:53:41.497Z","http://data.parliament.uk/resources/418860/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-09-15","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many Government employees are in receipt of tax credits.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","10319"
"http://data.parliament.uk/resources/418867","HM Treasury","false","2015-09-18","<p>HM Revenue &amp; Customs (HMRC) is responsible for administering Gift Aid.</p><p> </p><p> </p><p> </p><p>HMRC has a statutory duty to maintain taxpayer confidentiality and cannot comment on the affairs of individual taxpayers.</p><p> </p><p> </p><p> </p><p>HMRC publishes national statistics showing the total cost of Gift Aid and other charitable tax reliefs https://www.gov.uk/government/collections/charitable-donations-and-tax-reliefs-statistics<br></p><p> </p>","East Hampshire","Damian Hinds",,"2015-09-18T08:55:10.463Z","http://data.parliament.uk/resources/418867/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-09-15","Gift Aid","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much in Gift Aid was paid out to (a) Cancer Research UK, (b) Oxfam, (c) Greenpeace, (d) RSPCA and (e) RSPB in (i) 2013-14 and (ii) 2014-15.","false","Biography information for Simon Hart","Carmarthen West and South Pembrokeshire","Simon Hart","10330"
"http://data.parliament.uk/resources/418887","Department for Education","false","2015-09-21","<p>All care leavers receive support from a personal adviser until age 21; this extends to age 25 if a care leaver remains engaged in education or training. All care leavers also receive a leaving care grant to help with the costs of setting up home; and those attending further and higher education receive financial support to meet the costs associated with engaging in education in the form of further education and higher education bursaries. Each care leaver has a pathway plan setting out the support they will receive from the local authority in order to meet their goals.</p><p> </p><p> </p><p> </p><p>The department recognises that the transition into adulthood can often be difficult for care leavers because they may not receive the same level of support as young people who live with their families. This is what prompted us to introduce the ‘staying put’ duty in 2014, which requires local authorities to support young people to continue living with their former foster carers up to age 21, if both they and their foster carer are happy with this arrangement.</p><p> </p><p> </p><p> </p><p>Our statutory guidance makes clear that local authorities should have a range of semi-independent and independent accommodation options for all those leaving care. The government is also looking at what more can be done to improve support for care leavers, building on the first ever cross-government care leaver strategy which was introduced in October 2013, with the aim of giving all care leavers, whatever their care experience, a good start to adulthood.</p><p> </p>","Crewe and Nantwich","Edward Timpson",,"2015-09-21T09:00:53.067Z","http://data.parliament.uk/resources/418887/answer","Biography information for Edward Timpson","60","Education","Education","2015-09-15","Care Leavers","1","House of Commons","To ask the Secretary of State for Education, what steps is the Government taking to ensure that young people in children's homes have the option of receiving support until the age of 21, as children in foster care currently do.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","10322"
"http://data.parliament.uk/resources/418919","Department for Environment, Food and Rural Affairs","false","2015-09-18","<p>There were no outbreaks of avian influenza in Great Britain in 2010, 2011, 2012 or 2013.</p><p> </p><p> </p><p> </p><p>In 2014, there was one case of highly pathogenic avian influenza H5N8 in Yorkshire.</p><p> </p><p> </p><p> </p><p>In 2015, there have been two cases of avian influenza: one low severity H7N7 case in Hampshire and one highly pathogenic H7N7 case in Lancashire. The two cases were not linked.</p><p> </p><p> </p><p> </p><p>There has not been an outbreak of avian influenza in Northern Ireland in the past five years.</p><p> </p><p> </p><p> </p>","Camborne and Redruth","George Eustice",,"2015-09-18T14:46:29.793Z","http://data.parliament.uk/resources/418919/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-09-15","Avian Influenza","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many avian influenza outbreaks there have been in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10277"
"http://data.parliament.uk/resources/418929","Foreign and Commonwealth Office","false","2015-09-17","<p>We regularly discuss the Democratic People’s Republic of Korea’s (DPRK) appalling human rights record with close allies and partners. In August, the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), met the Republic of Korea's Foreign Minister, Yun Byung-se, in Seoul for a wide-ranging dialogue. This included discussion of how the UK and the Republic of Korea could work together to improve the DPRK’s human rights record. In September, I travelled to the UN in Geneva. During this visit, I met the UN High Commissioner for Human Rights, Prince Zeid bin Ra’ad, and raised the human rights situation in the DPRK. While in Geneva, I also addressed the UN Human Rights Council, where I set out the Government’s particular concerns in the DPRK.</p>","East Devon","Mr Hugo Swire",,"2015-09-17T14:42:45.773Z","http://data.parliament.uk/resources/418929/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-15","North Korea: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the (a) UN and (b) South Korean government on human right abuses in North Korea.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10269"
