"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713895","Northern Ireland Office","false","2024-04-30","<p>The Troubles Permanent Disablement Payment Scheme is due to close for new applications in August 2026. The Scheme is a devolved matter and communications are the responsibility of the Victims Payments Board.</p><p> </p><p>The Board have recently conducted a communications campaign to raise awareness of the scheme, including key milestones such as the closing date for new applications.</p>","Daventry","Chris Heaton-Harris","2024-04-30T13:02:27.51Z","http://data.parliament.uk/resources/1713895/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2024-04-25","Victims' Payments Scheme: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will take steps to ensure that the public are aware of the deadline for backdating an application to the Troubles Permanent Disablement Payment Scheme.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","23698"
"http://data.parliament.uk/resources/1712856","Northern Ireland Office","false","2024-04-26","<p>The Northern Ireland Office reported no cases of fraud or amounts lost due to fraud or error in any of the last three financial years. This is disclosed as part of the Annual Report and Accounts available on GOV.UK.</p><p> </p><p>The Government is determined to uncover fraud in the public sector and is proud of its record. As part of this, the Government established the Public Sector Fraud Authority (PSFA).</p><p> </p><p>In 22/23, the PSFA set a target of delivering £180m of savings to the taxpayer. In fact, the PSFA far surpassed this within the first 12 months by preventing and recovering £311 million. As it enters its second year, the PSFA has a target of achieving £185 million of savings for the taxpayer.</p><p> </p><p>The Government has also announced an additional £34 million to deploy cutting-edge tools and Artificial Intelligence tools to help combat fraud across the public sector, saving £100 million for the public purse. This is in addition to existing partnerships between PSFA and the tech sector.</p><p> </p><p>The Northern Ireland Office has also recently launched a counter Fraud, Bribery and Corruption Policy and Response Plan.</p>","Wycombe","Mr Steve Baker","2024-04-26T09:49:06.97Z","http://data.parliament.uk/resources/1712856/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2024-04-22","Northern Ireland Office: Fraud","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps he has taken to reduce the cost of fraud in his Department in the last three financial years.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","22928"
"http://data.parliament.uk/resources/1712897","Northern Ireland Office","false","2024-04-25","<p>As part of the review of the operation of the Troubles Permanent Disablement Scheme, I will consider evidence to determine whether an extension to the period for backdated payments is warranted. My officials have now conducted their engagement and I will advise on my decision in due course.</p>","Daventry","Chris Heaton-Harris","2024-04-25T14:49:23.473Z","http://data.parliament.uk/resources/1712897/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2024-04-22","Victims' Payments Scheme: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will extend the upcoming application deadline of the Troubles Permanent Disablement Payment Scheme.","false","Biography information for Stephen Farry","North Down","Stephen Farry","23070"
"http://data.parliament.uk/resources/1712898","Northern Ireland Office","false","2024-04-25","<p>Since I advised on 17 January that I had met with Justice McAlinden, my officials have conducted extensive stakeholder engagement with more than twenty consultees throughout January to March. We are now considering the findings and will publish the report in due course.</p>","Daventry","Chris Heaton-Harris","2024-04-25T14:50:27.637Z","http://data.parliament.uk/resources/1712898/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2024-04-22","Victims' Payments Scheme: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to his oral contribution in response to the question from the hon. Member for West Dunbartonshire of 17 January 2024, Official Report, column 816, what the expected timetable is for publishing his review of the Troubles Permanent Disablement Payment Scheme.","false","Biography information for Stephen Farry","North Down","Stephen Farry","23071"
"http://data.parliament.uk/resources/1712899","Northern Ireland Office","false","2024-04-25","<p>Support for victims of the Troubles - including the Troubles Permanent Disablement Payment Scheme - is a devolved matter.</p><p>Resourcing of the Victims Payments Board is a matter for the consideration of the Northern Ireland Executive.</p>","Daventry","Chris Heaton-Harris","2024-04-25T14:51:34.34Z","http://data.parliament.uk/resources/1712899/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2024-04-22","Victims' Payments Scheme: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will allocate additional resources to the Victims Payment Board to help process applications to the Troubles Permanent Disablement Payment Scheme received close to the deadline.","false","Biography information for Stephen Farry","North Down","Stephen Farry","23072"
"http://data.parliament.uk/resources/1701720","Northern Ireland Office","false","2024-04-22","<p>Challenges against the Northern Ireland Troubles (Legacy and Reconciliation) Act 2023 have been heard in the High Court in Northern Ireland. The Government welcomes the Court’s findings that the ICRIR is operationally independent from Government and has the necessary powers to carry out reviews in accordance with the state’s obligations with Articles 2 and 3 of the ECHR.</p><p> </p><p>However, following consideration of all aspects of the judgment, the UK Government has lodged an application for an appeal with the Northern Ireland Court of Appeal.</p><p> </p><p>We remain committed to implementing the Legacy Act and delivering the ICRIR to provide better outcomes for victims and survivors of the Troubles by giving them more information about what happened to their loved ones.</p><p> </p>","Daventry","Chris Heaton-Harris","2024-04-22T10:18:45.157Z","http://data.parliament.uk/resources/1701720/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2024-04-17","Northern Ireland Troubles (Legacy and Reconciliation) Act 2023","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he is taking steps to prepare for potential legal challenges to the Northern Ireland Troubles (Legacy and Reconciliation) Act 2023 after the commencement of part 3 of that Act.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","22257"
"http://data.parliament.uk/resources/1713337","Northern Ireland Office","false","2024-04-24","<p>Energy policy is devolved in Northern Ireland and is the responsibility of the Northern Ireland Executive Department for the Economy. The Department for the Economy (DfE) held a consultation on Design Considerations for its own bespoke Renewables Support Scheme in February 2023 which included seeking views on having a Contracts for Difference scheme in Northern Ireland. Consultation responses were recently published on 9 April 2024. DfE states that having considered the consultation responses, it will design a new Renewable Electricity Support Scheme for Northern Ireland which builds upon the support schemes across Great Britain, Ireland, and Europe. Northern Ireland has a vital role to play in helping the UK reach net zero by 2050.</p>","Wycombe","Mr Steve Baker","2024-04-24T13:06:38.053Z","http://data.parliament.uk/resources/1713337/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2024-04-16","Renewable Energy: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, What assessment he has made with Cabinet colleagues of the potential merits of extending the Contract for Difference scheme to Northern Ireland.","false","Biography information for Selaine Saxby","North Devon","Selaine Saxby","902384"
"http://data.parliament.uk/resources/1713338","Northern Ireland Office","false","2024-04-24","<p>In the Safeguarding the Union Command Paper, the UK Government committed to a rapid, focused process, on the implementation of corporation tax devolution through a new Joint Exchequer Committee.</p><p>The Committee will take forward urgent work on this process. However, the devolution of corporation tax alone will not solve the financial challenges facing Northern Ireland. The Executive needs to make difficult decisions around revenue-raising and public service transformation to put Northern Ireland’s finances on a sustainable footing.</p>","Wycombe","Mr Steve Baker","2024-04-24T13:03:40.817Z","http://data.parliament.uk/resources/1713338/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2024-04-16","Corporation Tax (Northern Ireland) Act 2015","1","House of Commons","What discussions he has had with the Chancellor of the Exchequer on the date of the commencement of the Corporation Tax (Northern Ireland) Act 2015.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","902385"
"http://data.parliament.uk/resources/1713339","Northern Ireland Office","false","2024-04-24","<p>From 1 May, victims and families can directly refer their cases to the Independent Commission for Reconciliation and Information Recovery for review and I strongly encourage them to do so.</p><p>The Commission will have extensive powers to conduct thorough investigations and will deliver better outcomes for victims and families than the current system.</p>","Daventry","Chris Heaton-Harris","2024-04-24T13:13:11.397Z","http://data.parliament.uk/resources/1713339/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2024-04-16","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment he has made of the potential impact of the deadline for uncompleted inquests and civil litigation into Troubles-era offences under the Northern Ireland Troubles (Legacy and Reconciliation) Act 2023 on victims.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","902386"
"http://data.parliament.uk/resources/1713340","Northern Ireland Office","false","2024-04-24","<p>EURO 2028 is a fantastic opportunity for the UK and Ireland to showcase world-class sport as hosts.</p><p> </p><p>The UK Government is continuing to work closely with the Department for Communities regarding the cost and delivery of Casement Park. We remain committed to ensuring EURO 2028 leaves a lasting legacy across the UK.</p>","Daventry","Chris Heaton-Harris","2024-04-24T13:12:12.447Z","http://data.parliament.uk/resources/1713340/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2024-04-16","Casement Park: Regeneration","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions he has had with the Northern Ireland Executive on the redevelopment of Casement Park.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","902387"
