"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132161","Ministry of Justice","false","2019-06-21","<p>HMPPS and the Parole Board keep the joint IPP action plan under continuous review so as to ensure that the actions in it meet the changing needs of the IPP population. Initially, the focus of the joint action plan was principally to make the parole system more efficient and to eradicate the substantial backlog of oral hearings, which had built up in the Board for IPP and life sentence offenders. A summary of the Joint IPP Action Plan will be placed in the House library.</p><p> </p><p>In 2017/18 the Ministry of Justice increased the Parole Board’s budget by £3.361m. The additional funding enabled the Board to induct and train over 100 new members and to hear more cases each month, so clearing a backlog. In October 2018, the Parole Board received an additional £1.5m to enable them to conduct <em>additional</em> hearings. This extra funding has delivered substantial improvements to the efficiency of the process, so that prisoners serving IPP sentences have their cases heard as quickly as is appropriate.</p><p> </p><p>In November 2016, we secured £100 million investment to fund the recruitment of additional prison officers and deliver the Offender Management in Custody Model (OMiC). This has introduced key workers, who have a vital role in supporting IPP prisoners. They, and the introduction of qualified case managers in prison for prisoners serving longer term sentences, including IPP prisoners, will improve the way we support prisoners through their sentences.</p>","Charnwood","Edward Argar","264478","2019-06-21T14:07:04.583Z","http://data.parliament.uk/resources/1132161/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1132161/answer",,,"54","Justice","Justice","2019-06-13","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 8 May 2019 to Question 248729, if he will place in the Library a copy of the joint action plan for improving progression of prisoners serving sentences of Imprisonment for Public Protection.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","264477"
"http://data.parliament.uk/resources/1132162","Ministry of Justice","false","2019-06-21","<p>HMPPS and the Parole Board keep the joint IPP action plan under continuous review so as to ensure that the actions in it meet the changing needs of the IPP population. Initially, the focus of the joint action plan was principally to make the parole system more efficient and to eradicate the substantial backlog of oral hearings, which had built up in the Board for IPP and life sentence offenders. A summary of the Joint IPP Action Plan will be placed in the House library.</p><p> </p><p>In 2017/18 the Ministry of Justice increased the Parole Board’s budget by £3.361m. The additional funding enabled the Board to induct and train over 100 new members and to hear more cases each month, so clearing a backlog. In October 2018, the Parole Board received an additional £1.5m to enable them to conduct <em>additional</em> hearings. This extra funding has delivered substantial improvements to the efficiency of the process, so that prisoners serving IPP sentences have their cases heard as quickly as is appropriate.</p><p> </p><p>In November 2016, we secured £100 million investment to fund the recruitment of additional prison officers and deliver the Offender Management in Custody Model (OMiC). This has introduced key workers, who have a vital role in supporting IPP prisoners. They, and the introduction of qualified case managers in prison for prisoners serving longer term sentences, including IPP prisoners, will improve the way we support prisoners through their sentences.</p>","Charnwood","Edward Argar","264477","2019-06-21T14:07:04.63Z","http://data.parliament.uk/resources/1132162/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1132162/answer",,,"54","Justice","Justice","2019-06-13","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 8 May 2019 to Question 248729, what additional resources his Department has made available to improve progression of prisoners serving sentences of Imprisonment for Public Protection.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","264478"
"http://data.parliament.uk/resources/1131633","Ministry of Justice","false","2019-06-21","<p><strong>Table 1: Conduct &amp; discipline cases<sup>1</sup> for misconduct and gross misconduct by band 3-5 prison officers<sup>2</sup>, by outcome<sup>3</sup>, 2015/16 to 2017/18</strong></p><p> </p><table><tbody><tr><td>Misconduct</td><td> </td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p> </p></td><td><p>Not been proven</p></td><td><p>10</p></td><td><p>26</p></td><td><p>13</p></td></tr><tr><td> </td><td><p>Management advice &amp; guidance</p></td><td><p>20</p></td><td>29</td><td>19</td></tr><tr><td> </td><td><p>Written warning</p></td><td>178</td><td>202</td><td>197</td></tr><tr><td> </td><td><p>Dismissal</p></td><td>~</td><td>~</td><td>~</td></tr><tr><td> </td><td><p>Other outcomes<sup>4</sup></p></td><td>71</td><td>55</td><td>64</td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><table><tbody><tr><td>Gross Misconduct</td><td> </td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p> </p></td><td><p>Not been proven</p></td><td><p>12</p><p> </p></td><td>7</td><td>6</td></tr><tr><td> </td><td><p>Management advice &amp; guidance</p></td><td><p>4</p></td><td>7</td><td>8</td></tr><tr><td> </td><td><p>Written warning</p></td><td>59</td><td>56</td><td>70</td></tr><tr><td> </td><td><p>Dismissal</p></td><td>72</td><td>74</td><td>80</td></tr><tr><td> </td><td><p>Other outcomes<sup>4</sup></p></td><td>28</td><td>35</td><td>52</td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p>Notes:</p><p>Notes:</p><p>1. A case is defined as a unique combination of case and individual member of staff. Where more than one member of staff is involved in a single case these are counted separately in this table. Equally staff involved in more than one case during the year are counted multiple times.</p><p>2. Includes Band 3-4 / Prison Officer (incl specialists), Band 4 / Supervising Officer and Band 5 / Custodial Managers.</p><p>3. Information on the outcomes of any appeal is not included.</p><p>4. Includes where cases have been withdrawn/closed or where other disciplinary action was taken, such as financial penalties, regrades/downgrades, verbal warnings.</p><p> </p><p>'~ denotes suppressed values of 2 or fewer or other values which would allow values of 2 or fewer to be derived by subtraction. Low numbers are suppressed to prevent disclosure in accordance with the Data Protection Act, 1998.</p><p> </p>","Charnwood","Edward Argar",,"2019-06-21T14:21:11.053Z","http://data.parliament.uk/resources/1131633/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1131633/answer",,,"54","Justice","Justice","2019-06-12","Prison Officers: Misconduct","1","House of Commons","To ask the Secretary of State for Justice, how many cases of alleged (a) misconduct and (b) gross misconduct by prison officers that reach proceedings have (i) not been proven, (ii) led to management advice, (iii) led to a written warning and (iv) led to dismissal in each of the last three years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","263824"
"http://data.parliament.uk/resources/1131634","Ministry of Justice","false","2019-06-21","<table><tbody><tr><td><p><table><tbody><tr><td><p><strong>Table 1: Conduct &amp; discipline cases<sup>1</sup> for misconduct and gross misconduct by band 3-5 prison officers<sup>2</sup> which lasted more than 12 months<sup>3</sup>, by outcome<sup>4</sup>, 2015/16 to 2017/18</strong> <table><tbody><tr><td><p>Misconduct</p></td><td><p> </p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Not been proven</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Management advice &amp; guidance</p></td><td><p>0</p></td><td><p>~</p></td><td><p>0</p></td></tr><tr><td><p> </p></td><td><p>Written warning</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p> </p></td><td><p>Dismissal</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p> </p></td><td><p>Other outcomes<sup>5</sup></p></td><td><p>~</p></td><td><p>0</p></td><td><p>~</p></td><td><p> </p></td></tr><tr><td><p>Gross Misconduct</p></td><td><p>Not been proven</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Management advice &amp; guidance</p></td><td><p>0</p></td><td><p>0</p></td><td><p>5</p></td></tr><tr><td><p> </p></td><td><p>Written warning</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p> </p></td><td><p>Dismissal</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p> </p></td><td><p>Other outcomes<sup>5</sup></p></td><td><p>0</p></td><td><p>0</p></td><td><p>~</p></td><td><p> </p></td></tr></tbody></table>Notes: 1. A case is defined as a unique combination of case and individual member of staff. Where more than one member of staff is involved in a single case these are counted separately in this table. Equally staff involved in more than one case during the year are counted multiple times. 2. Includes Band 3-4 / Prison Officer (incl. specialists), Band 4 / Supervising Officer and Band 5 / Custodial Managers. 3. Staff with no end date in the data, indicating open cases, have been excluded. 4. Information on the outcomes of any appeal is not included. 5. Includes where cases have been withdrawn/closed or where other disciplinary action was taken, such as financial penalties, regrades/downgrades, verbal warnings. '~ denotes suppressed values of 2 or fewer or other values which would allow values of 2 or fewer to be derived by subtraction. Low numbers are suppressed to prevent disclosure in accordance with the Data Protection Act, 1998.</p></td></tr></tbody></table></p></td></tr></tbody></table>","Charnwood","Edward Argar",,"2019-06-21T14:24:49.18Z","http://data.parliament.uk/resources/1131634/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1131634/answer",,,"54","Justice","Justice","2019-06-12","Prison Officers: Misconduct","1","House of Commons","To ask the Secretary of State for Justice, how many cases of alleged (a) misconduct and (b) gross misconduct by prison officers that lead to proceedings following an investigation lasting more than 12 months have (i) not been proven, (ii) led to management advice being issued, (iii) led to a written warning and (iv) led to dismissal in each of the last three years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","263825"
"http://data.parliament.uk/resources/1131711","Ministry of Justice","false","2019-06-27","<p>The Prisoner Escort and Custody Services (PECS) contract is specifically designed for the movement of prisoners in cellular vehicles that meets MOJ standards.</p><p> </p><p>A total of 191 pregnant women have been transported since December 2018, with 1 being moved by a cellular vehicle because she did not declare her pregnancy before the move.</p><p> </p><p>Below is a table showing the number of instances when both women and men have been transported in the same vehicle. PECS contracts include a Contract Delivery Indicator which requires women to be separated from men for at least 97% of all journeys made. The current national performance is 99.93% of total journeys made.</p><table><tbody><tr><td><p>Year</p></td><td><p>Number of instances OF failure to separate females</p></td></tr><tr><td><p>2014</p></td><td><p>297</p></td></tr><tr><td><p>2015</p></td><td><p>226</p></td></tr><tr><td><p>2016</p></td><td><p>262</p></td></tr><tr><td><p>2017</p></td><td><p>81</p></td></tr><tr><td><p>2018</p></td><td><p>5</p></td></tr><tr><td><p>2019 YTD</p></td><td><p>5</p></td></tr></tbody></table><p>Contracts also include a requirement that individuals should not remain on a cellular, or any other vehicle, overnight and there have been no instances where women have been held in such circumstances.</p><p> </p><p>Private providers continue to play an important role in the prison estate. We will continue to closely the performance of all providers and we will not hesitate to take action where</p><p>standards fall short.</p>","Charnwood","Edward Argar","263853 ; 263854 ; 263856","2019-06-27T12:19:34.14Z","http://data.parliament.uk/resources/1131711/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1131711/answer",,,"54","Justice","Justice","2019-06-12","Prisoners' Transfers: Pregnancy","1","House of Commons","To ask the Secretary of State for Justice, how many incidents have there been of pregnant women being transported in cellular vehicles since the introduction of the Women’s Policy Framework in December 2018.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","263852"
"http://data.parliament.uk/resources/1131712","Ministry of Justice","false","2019-06-27","<p>The Prisoner Escort and Custody Services (PECS) contract is specifically designed for the movement of prisoners in cellular vehicles that meets MOJ standards.</p><p> </p><p>A total of 191 pregnant women have been transported since December 2018, with 1 being moved by a cellular vehicle because she did not declare her pregnancy before the move.</p><p> </p><p>Below is a table showing the number of instances when both women and men have been transported in the same vehicle. PECS contracts include a Contract Delivery Indicator which requires women to be separated from men for at least 97% of all journeys made. The current national performance is 99.93% of total journeys made.</p><table><tbody><tr><td><p>Year</p></td><td><p>Number of instances OF failure to separate females</p></td></tr><tr><td><p>2014</p></td><td><p>297</p></td></tr><tr><td><p>2015</p></td><td><p>226</p></td></tr><tr><td><p>2016</p></td><td><p>262</p></td></tr><tr><td><p>2017</p></td><td><p>81</p></td></tr><tr><td><p>2018</p></td><td><p>5</p></td></tr><tr><td><p>2019 YTD</p></td><td><p>5</p></td></tr></tbody></table><p>Contracts also include a requirement that individuals should not remain on a cellular, or any other vehicle, overnight and there have been no instances where women have been held in such circumstances.</p><p> </p><p>Private providers continue to play an important role in the prison estate. We will continue to closely the performance of all providers and we will not hesitate to take action where</p><p>standards fall short.</p>","Charnwood","Edward Argar","263852 ; 263854 ; 263856","2019-06-27T12:19:34.223Z","http://data.parliament.uk/resources/1131712/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1131712/answer",,,"54","Justice","Justice","2019-06-12","Prisons: Transport","1","House of Commons","To ask the Secretary of State for Justice, how many instances there have been of women being transported to prison in the same prison transport vehicle as men in each of the last five years.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","263853"
"http://data.parliament.uk/resources/1131713","Ministry of Justice","false","2019-06-27","<p>The Prisoner Escort and Custody Services (PECS) contract is specifically designed for the movement of prisoners in cellular vehicles that meets MOJ standards.</p><p> </p><p>A total of 191 pregnant women have been transported since December 2018, with 1 being moved by a cellular vehicle because she did not declare her pregnancy before the move.</p><p> </p><p>Below is a table showing the number of instances when both women and men have been transported in the same vehicle. PECS contracts include a Contract Delivery Indicator which requires women to be separated from men for at least 97% of all journeys made. The current national performance is 99.93% of total journeys made.</p><table><tbody><tr><td><p>Year</p></td><td><p>Number of instances OF failure to separate females</p></td></tr><tr><td><p>2014</p></td><td><p>297</p></td></tr><tr><td><p>2015</p></td><td><p>226</p></td></tr><tr><td><p>2016</p></td><td><p>262</p></td></tr><tr><td><p>2017</p></td><td><p>81</p></td></tr><tr><td><p>2018</p></td><td><p>5</p></td></tr><tr><td><p>2019 YTD</p></td><td><p>5</p></td></tr></tbody></table><p>Contracts also include a requirement that individuals should not remain on a cellular, or any other vehicle, overnight and there have been no instances where women have been held in such circumstances.</p><p> </p><p>Private providers continue to play an important role in the prison estate. We will continue to closely the performance of all providers and we will not hesitate to take action where</p><p>standards fall short.</p>","Charnwood","Edward Argar","263852 ; 263853 ; 263856","2019-06-27T12:19:34.277Z","http://data.parliament.uk/resources/1131713/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1131713/answer",,,"54","Justice","Justice","2019-06-12","Prisons: Transport","1","House of Commons","To ask the Secretary of State for Justice, whether the Her Majesty's Prison and Probation Service prison transport contract specifies that women and men should be transported to prison separately.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","263854"
"http://data.parliament.uk/resources/1131715","Ministry of Justice","false","2019-06-27","<p>The Prisoner Escort and Custody Services (PECS) contract is specifically designed for the movement of prisoners in cellular vehicles that meets MOJ standards.</p><p> </p><p>A total of 191 pregnant women have been transported since December 2018, with 1 being moved by a cellular vehicle because she did not declare her pregnancy before the move.</p><p> </p><p>Below is a table showing the number of instances when both women and men have been transported in the same vehicle. PECS contracts include a Contract Delivery Indicator which requires women to be separated from men for at least 97% of all journeys made. The current national performance is 99.93% of total journeys made.</p><table><tbody><tr><td><p>Year</p></td><td><p>Number of instances OF failure to separate females</p></td></tr><tr><td><p>2014</p></td><td><p>297</p></td></tr><tr><td><p>2015</p></td><td><p>226</p></td></tr><tr><td><p>2016</p></td><td><p>262</p></td></tr><tr><td><p>2017</p></td><td><p>81</p></td></tr><tr><td><p>2018</p></td><td><p>5</p></td></tr><tr><td><p>2019 YTD</p></td><td><p>5</p></td></tr></tbody></table><p>Contracts also include a requirement that individuals should not remain on a cellular, or any other vehicle, overnight and there have been no instances where women have been held in such circumstances.</p><p> </p><p>Private providers continue to play an important role in the prison estate. We will continue to closely the performance of all providers and we will not hesitate to take action where</p><p>standards fall short.</p>","Charnwood","Edward Argar","263852 ; 263853 ; 263854","2019-06-27T12:19:34.34Z","http://data.parliament.uk/resources/1131715/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1131715/answer",,,"54","Justice","Justice","2019-06-12","Prisoners' Transfers: Females","1","House of Commons","To ask the Secretary of State for Justice, how many incidents there have been of women being held in a cellular vehicle overnight until prison reception opens in the last 12 months.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","263856"
"http://data.parliament.uk/resources/1130675","Ministry of Justice","false","2019-06-28","<p>The attached table shows the number of calls received by each telephone line, these go back as far as data is available.</p><p> </p><p>The CICA phoneline was set up in 2007/2008. HMCTS centralised its telephone service to go through their Loughborough Contact Centre in 2011. The LAA phonelines have existed in various formats for the past 17 years. OPG do not have the exact date that the phone line was set up. All phonelines are still in use.</p><p> </p><p>All numbers are advertised on relevant department websites and some are included on letterheads and corporate literature.</p>","Charnwood","Edward Argar",,"2019-06-28T15:42:53.907Z","http://data.parliament.uk/resources/1130675/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1130675/answer","Copy of Table for PQ 261502.xlsx","Table","54","Justice","Justice","2019-06-07","Ministry of Justice: Telephone Services","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 21 May 2019 to Question 253551 on Ministry of Justice: telephone services, on what date that helpline was set up; how many calls that helpline received in each month from the date it was set up to 30 April 2019; what promotional material was used to advertise that helpline's use; and whether that helpline is still in use.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","261502"
"http://data.parliament.uk/resources/1130685","Ministry of Justice","false","2019-07-08","<p>The table below shows the overall budget (excluding capital) for the Criminal Injuries Compensation Authority in each year since 2010-11. This comprises the budget received from the Ministry of Justice, income received from Scottish Government and income received through the victim surcharge.</p><p> </p><p>The reforms in 2012 and the current review are focused on protecting payments to those most seriously affected by their injuries, and ensuring the Criminal Injuries Compensation Scheme is affordable and sustainable.</p><p> </p><p> </p><table><tbody><tr><td><p>Period</p></td><td><p>Budget</p></td></tr><tr><td><p>2010-11</p></td><td><p>£305,323,000</p></td></tr><tr><td><p>2011-12</p></td><td><p>£462,445,000</p></td></tr><tr><td><p>2012-13</p></td><td><p>£316,734,000</p></td></tr><tr><td><p>2013-14</p></td><td><p>£192,850,000</p></td></tr><tr><td><p>2014-15</p></td><td><p>£151,700,000</p></td></tr><tr><td><p>2015-16</p></td><td><p>£136,650,000</p></td></tr><tr><td><p>2016-17</p></td><td><p>£138,073,000</p></td></tr><tr><td><p>2017-18</p></td><td><p>£160,778,000</p></td></tr></tbody></table>","Charnwood","Edward Argar",,"2019-07-08T16:49:45.027Z","http://data.parliament.uk/resources/1130685/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1130685/answer",,,"54","Justice","Justice","2019-06-07","Criminal Injuries Compensation","1","House of Commons","To ask the Secretary of State for Justice, what the overall budget for the Criminal Injuries Compensation Scheme was in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","261492"
