"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/724090","HM Treasury","false","2017-04-27","<p>The Soft Drinks Industry Levy comes into force in April 2018, and as such has raised no revenue in the last 12 months.</p><p> </p><p>At the Budget in March 2017, the Chancellor announced that the levy is now forecast to raise approximately £385m per annum from April 2018, which is less than the £520m originally forecast due to strong reformulation responses from the industry. This is a central forecast independently verified by the Office for Budget Responsibility (OBR).</p><p> </p><p>The Government will still fund the Department for Education’s budget with the £1 billion that the levy was originally expected to raise over this Parliament, including money to double the primary schools sports premium and deliver additional funding for school breakfast clubs, and £415 million to be invested in a new healthy pupils capital programme.</p>","Battersea","Jane Ellison","2017-04-27T07:57:45.087Z","http://data.parliament.uk/resources/724090/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-04-25","Soft Drinks: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much has been raised from the soft drinks industry levy in the last 12 months; and what estimate he has made of likely revenue from that levy in the next three years.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","71853"
"http://data.parliament.uk/resources/723796","HM Treasury","false","2017-04-27","<p>Non-Maintained Special Schools provide education within the meaning of the Education Acts, which is exempt from VAT.</p><p> </p>","Battersea","Jane Ellison","2017-04-27T08:03:09.827Z","http://data.parliament.uk/resources/723796/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-04-24","VAT Exemptions: Schools","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the cost of granting a VAT exemption to non-maintained special schools that support severely disabled children to bring those schools into line with the VAT exemption that applies to maintained special schools, special academies and special free schools.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","71712"
"http://data.parliament.uk/resources/723797","HM Treasury","false","2017-04-27","<p>Where a customer makes payment by BACS using a BACS Service User Number, HM Revenue and Customs systems check 100% of returns against individual bank accounts.</p>","Battersea","Jane Ellison","2017-04-27T08:03:55.973Z","http://data.parliament.uk/resources/723797/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-04-24","PAYE","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 24 April 2017 to Question 71092, on PAYE, what proportion of BACS payments are checked using the BACS hash against the payment received in the individual's bank account.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","71788"
"http://data.parliament.uk/resources/723798","HM Treasury","false","2017-04-27","<p>I refer the Honourable Member to the answer given to Question 71628.</p>","Battersea","Jane Ellison","2017-04-27T08:02:26.63Z","http://data.parliament.uk/resources/723798/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-04-24","PAYE","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 24 November 2016 to Question 53970, on PAYE, when HM Revenue and Customs plans to publish its post-implementation review of Real Time Information.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","71790"
"http://data.parliament.uk/resources/723094","HM Treasury","false","2017-04-26","<p>HM Revenue and Customs (HMRC) do not comment on individual cases. Anyone who feels they have been underpaid National Minimum Wage or National Living Wage should contact the Acas helpline on 0300 123 1100. HMRC review all complaints that are referred to them.</p>","Battersea","Jane Ellison","2017-04-26T15:14:42.823Z","http://data.parliament.uk/resources/723094/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-04-21","Minimum Wage: Care Homes","1","House of Commons","To ask Mr Chancellor of the Exchequer, which social care providers have been identified by HM Revenue and Customs as non-compliant with national minimum wage legislation; how much is owed in arrears by each such provider; to how many staff such arrears are owed; and what value of fines have been levied on care providers to date.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","71600"
"http://data.parliament.uk/resources/723095","HM Treasury","false","2017-04-26","<p>HM Revenue and Customs expects to publish the post-implementation review of real time information later this year.</p>","Battersea","Jane Ellison","2017-04-26T15:11:03.837Z","http://data.parliament.uk/resources/723095/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-04-21","Taxation: Electronic Government","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 24 November 2016 to Question 53970, when HM Revenue and Customs plans to publish the post-implementation review of Real Time Information.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","71628"
"http://data.parliament.uk/resources/723099","HM Treasury","false","2017-04-26","<p>There are 349 public halls and 1,158 nightclubs and discotheques with a rateable value less than £100,000 in England, as identified by the categorisation used for compiling the 2017 Rating Lists.</p><p> </p><p>There is no classification specifically for music venues so it is not possible to reliably estimate a number for that category.</p>","Battersea","Jane Ellison","2017-04-26T15:09:29.727Z","http://data.parliament.uk/resources/723099/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-04-21","Non-domestic Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many (a) music venues, (b) nightclubs and discoteques and (c) public halls in England have a rateable value of less than £100,000.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","71630"
"http://data.parliament.uk/resources/722951","HM Treasury","false","2017-04-25","<p>The Government recognises the importance of exploration and appraisal activity to the future of the oil and gas industry. The best way to support this is through a competitive tax regime, rewarding exploration by improving the economics of new discoveries.</p><p> </p><p>Since 2014, the Government has significantly cut tax rates for the oil and gas sector and introduced a new Investment Allowance, reducing the effective tax rate paid by producers at the exploration stage. The UK now has one of the most competitive tax regimes for oil and gas in the world.</p><p> </p><p>The Government has also funded two £20m programmes of seismic surveys, across 2015 and 2016. The data and analysis from these surveys will help to support activity in under-explored areas of the UK Continental Shelf.</p>","Battersea","Jane Ellison","2017-04-25T10:44:36.443Z","http://data.parliament.uk/resources/722951/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-04-20","North Sea Oil","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an assessment of the potential merits of a Norwegian-style oil exploration tax rebate system for encouraging further oil exploration in the UK sector of the North Sea.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","71501"
"http://data.parliament.uk/resources/722954","HM Treasury","false","2017-04-25","<p>The Rateable Value of a property is the annual rent it would achieve if let on the open market at a valuation date set in law. The Valuation Office Agency (VOA) determine Rateable Values by referring to rents agreed on similar properties in the local area. Most non-domestic properties, such as offices, shops and restaurants, are assessed on the basis of their rental value per square metre in line with what happens in the rental market.</p><p> </p><p>Rents paid for public houses are also used to determine the appropriate Rateable Value. The approach of valuing per square metre is not used as the market uses trading potential (turnover) to determine levels of rent. This is a recognised way of valuing pubs and has been agreed between the VOA and a number of trade associations.</p>","Battersea","Jane Ellison","2017-04-25T10:42:22.773Z","http://data.parliament.uk/resources/722954/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-04-20","Non-domestic Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, for what reason the rateable value of pubs and restaurants is assessed on the basis of turnover whereas that of other businesses is assessed on profit.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","71481"
"http://data.parliament.uk/resources/722421","HM Treasury","false","2017-04-24","<p>I refer the honourable member for Linlithgow and East Falkirk to the answer given on 24 April 2017 to his previous question on this subject.</p>","Battersea","Jane Ellison","2017-04-24T14:35:26.473Z","http://data.parliament.uk/resources/722421/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-04-19","Taxation: Landlords","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the potential effect of taxing landlords on their income rather than profit on the cost of rent for tenants.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","71284"
