"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1353930","Northern Ireland Office","false","2021-09-13","<p>The Northern Ireland Office publishes details of heritage assets held by the Department in the Annual Report and Accounts. From the 20-21 Annual Report and Accounts:</p><p>(a) The properties classified as heritage assets held by the Department comprise of Hillsborough Castle and its surrounding estate;</p><p>(b) The most recent valuation is £70.4m, consisting of £64.6m for the buildings and £5.8m for the land;</p><p>(c) The Department derives no annual income from the Castle.</p>","Worcester","Mr Robin Walker",,"2021-09-13T15:35:13.71Z","http://data.parliament.uk/resources/1353930/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2021-09-08","Northern Ireland Office: Listed Buildings","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will publish the (a) properties classified as heritage assets by his Department, (b) most recent estimate of the value of those properties and (c) annual income derived from those properties.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","45037"
"http://data.parliament.uk/resources/1352309","Northern Ireland Office","false","2021-09-08","<p>The Government firmly believes that greater integration within education is an essential aspect of the reconciliation process in Northern Ireland. That is why, as part of the Stormont House and Fresh Start Agreements, the Government committed to providing up to £500 million of funding to support shared and integrated education projects. This funding is supporting the building of 23 integrated schools and 5 shared campuses.</p><p>The £400 million New Deal for Northern Ireland will also support initiatives to enable children from different community backgrounds to be educated together. The Government is currently exploring ways in which this funding can best be deployed.</p><p><br></p>","Worcester","Mr Robin Walker",,"2021-09-08T14:17:13.437Z","http://data.parliament.uk/resources/1352309/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2021-09-03","Integrated Schools: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the findings of the poll conducted by the Integrated Education Fund, published June 2021, what steps he is taking to increase access to integrated schools for children; and if he will make a statement.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","42202"
"http://data.parliament.uk/resources/1352310","Northern Ireland Office","false","2021-09-08","<p>The Independent Review of Education was an important commitment made in the New Decade, New Approach Agreement, to be taken forward by the Northern Ireland Executive. It presents a real opportunity to ensure that Northern Ireland’s education system works for all children and young people, and helps promote integration and reconciliation at its core.</p><p> </p><p>The Government welcomes the establishment of the Review, the publication of its Terms of Reference and the completion of the recruitment process for the Panel. We hope this progress will continue and look forward to the Panel’s findings, which will be for the Northern Ireland Executive to consider and take forward.</p><p> </p><p>The Government firmly believes that greater integration within Northern Ireland’s education system is an essential aspect of the reconciliation process in Northern Ireland. That is why, as part of the Stormont House and Fresh Start Agreements, the Government committed to providing up to £500 million of funding to support shared and integrated education projects. The £400 million New Deal for Northern Ireland will also support initiatives to enable children from different community backgrounds to be educated together.</p><p><br></p>","Worcester","Mr Robin Walker",,"2021-09-08T14:18:14.633Z","http://data.parliament.uk/resources/1352310/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2021-09-03","Education: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent assessment he has made of the progress on the Independent Review of Education in Northern Ireland being undertaken by the Department of Education Northern Ireland; and if he will make a statement.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","42203"
"http://data.parliament.uk/resources/1352541","Northern Ireland Office","false","2021-09-13","<p>Welfare and employment are devolved matters in Northern Ireland, and the Northern Ireland Executive’s Child Poverty Strategy, published in March 2016 and extended by the Executive until 2022, sets out its vision to eradicate child poverty in the future. The aims of the strategy are to reduce the number of children in poverty and reduce the impact of living in poverty on children.</p><p>In line with commitments in the New Decade, New Approach agreement, the Northern Ireland Executive is also developing an Anti-Poverty Strategy that aims to address inequalities and obstacles that directly affect the everyday lives of the most vulnerable people in society and will bring focus to identifying and addressing the issues, barriers and disadvantages that undermine equality of opportunity.</p><p>There is no doubt that the Executive is committed to combating poverty via the Anti-Poverty and Child Poverty strategies and it has already appointed an Anti-Poverty Strategy Expert Advisory Panel which provided an initial report in December 2020.</p><p>This work aligns with the Government’s long-term ambitions to tackle poverty through a reformed welfare system that works with the labour market to encourage people to move into work wherever possible and we are wholly committed to supporting those on low incomes.</p><p>Over the past years, the UK Government has invested £2 billion in the New Decade, New Approach financial package; over £600m to the City and Growth Deal programme; and £400m in the New Deal for Northern Ireland to bring prosperity across Northern Ireland, and thereby helping to reduce poverty.</p>","Worcester","Mr Robin Walker",,"2021-09-13T16:14:59.97Z","http://data.parliament.uk/resources/1352541/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2021-09-03","Children: Poverty","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent assessment he has made of the effectiveness of the Northern Ireland Executive in tackling child poverty.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","42121"
"http://data.parliament.uk/resources/1352542","Northern Ireland Office","false","2021-09-15","<p>The UK Government is committed to delivering action on climate change at a global scale through its leadership at COP26. The UK Government has committed to reduce emissions by 78% by 2035 compared to 1990 levels, ahead of achieving Net Zero by 2050. This will deliver cleaner air, as well as jobs, prosperity, and a brighter future.</p><p> </p><p>The UK Government works alongside the Northern Ireland Executive in tackling climate change, as working together both domestically and internationally is how we can collectively achieve our goals. We will continue to work together, including with the COP26 Devolved Administrations Ministerial Group, Chaired by the COP26 President, which meets quarterly.</p><p> </p>","Worcester","Mr Robin Walker",,"2021-09-15T12:44:10.977Z","http://data.parliament.uk/resources/1352542/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2021-09-03","Climate Change: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent assessment he has made of the effectiveness of the Northern Ireland Executive in tackling climate change.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","42122"
"http://data.parliament.uk/resources/1352543","Northern Ireland Office","false","2021-09-15","<p>Air quality in Northern Ireland is a matter for the Northern Ireland Executive.</p><p> </p><p>The UK Government is committed to delivering action on climate change at a global scale through its leadership at COP26. The UK Government has committed to reduce emissions by 78% by 2035 compared to 1990 levels, ahead of achieving Net Zero by 2050. This will deliver cleaner air, as well as jobs, prosperity, and a brighter future.</p><p> </p><p>We will deliver this action across the whole United Kingdom, and Northern Ireland has an important role to play in that. Northern Ireland has great potential to become a leader in hydrogen technology, and the UK Government has supported this including providing £11.2m to Wrightbus to develop and manufacture low-cost hydrogen fuel cell technology for buses and create a hydrogen centre of excellence. In addition, through the New Decade, New Approach agreement the UK Government has provided £50m over two years to support the rollout of ultra-low emission public transport.</p><p> </p><p>The Secretary of State for Northern Ireland regularly meets with stakeholders across Northern Ireland, including the First Minister and deputy First Minister, and discusses climate change in Northern Ireland. In addition, the COP26 President chairs the COP26 Devolved Administrations Ministerial Group which meets quarterly.</p><p> </p>","Worcester","Mr Robin Walker",,"2021-09-15T12:45:09.74Z","http://data.parliament.uk/resources/1352543/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2021-09-03","Air Pollution: Northern Ireland ","1","House of Commons","To ask the Secretary of State for Northern Ireland, when he last discussed air quality with the First Minister and Deputy First Minister of the Northern Ireland Executive.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","42123"
"http://data.parliament.uk/resources/1348950","Northern Ireland Office","false","2021-07-21","<p>The UK Government is committed to creating jobs and attracting investment in Northern Ireland - a key part of our plans to level up across the UK.</p><p> </p><p>The Government’s ‘Plan for Jobs’ has protected jobs and livelihoods. And we have committed £600m to City &amp; Growth Deals to help boost the economy, enhancing skills and creating new jobs such as the 100+ announced by Tech firm Igale.</p><p> </p><p>We are also working with DIT and Invest NI to attract inward investment, including by highlighting Northern Ireland's strengths at a NI showcase event in London in September.</p>","Worcester","Mr Robin Walker",,"2021-07-21T13:47:18.727Z","http://data.parliament.uk/resources/1348950/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2021-07-21","Investment and Job Creation: Northern Ireland","1","House of Commons","What steps the Government is taking to help create jobs and attract investment in Northern Ireland.","false","Biography information for Marco Longhi","Dudley North","Marco Longhi","902950"
"http://data.parliament.uk/resources/1348951","Northern Ireland Office","false","2021-07-21","<p>Online abuse is an issue that affects all four nations of the United Kingdom and it is important that we work together to keep people safe from such abuse.</p><p> </p><p>In May, the Department for Digital, Culture, Media and Sport published its draft Online Safety Bill. The Northern Ireland Department of Justice, who have lead responsibility in Northern Ireland for tackling sectarian abuse and incitement online, has been engaged in this work.</p>","Worcester","Mr Robin Walker","902953","2021-07-21T13:48:39.187Z","http://data.parliament.uk/resources/1348951/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2021-07-21","Terrorism: Social Media","1","House of Commons","What recent discussions he has had with (a) Cabinet colleagues and (b) representatives of social media platforms on tackling sectarian abuse and incitement online.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","902952"
"http://data.parliament.uk/resources/1348952","Northern Ireland Office","false","2021-07-21","<p>Online abuse is an issue that affects all four nations of the United Kingdom and it is important that we work together to keep people safe from such abuse.</p><p> </p><p>In May, the Department for Digital, Culture, Media and Sport published its draft Online Safety Bill. The Northern Ireland Department of Justice, who have lead responsibility in Northern Ireland for tackling sectarian abuse and incitement online, has been engaged in this work.</p>","Worcester","Mr Robin Walker","902952","2021-07-21T13:48:39.233Z","http://data.parliament.uk/resources/1348952/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2021-07-21","Terrorism: Social Media","1","House of Commons","What discussions he has held with cabinet colleagues and social media platforms on tackling sectarian abuse and incitement online.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","902953"
"http://data.parliament.uk/resources/1348953","Northern Ireland Office","false","2021-07-21","<p>The Secretary of State for Northern Ireland and I continue to hold regular discussions with Cabinet colleagues as part of the Government response to covid-19. This includes regular meetings with the Chancellor of the Duchy of Lancaster and, of course, the First and deputy First Minister of Northern Ireland.</p><p> </p><p>Although each devolved administration controls its own public health policy, we have been coordinating our responses to Covid, seeking alignment in policy and approach where appropriate, to ensure we were able to tackle the pandemic.</p><p> </p><p>This joined-up approach has been pivotal in delivering the successful vaccine rollout right across the UK which has seen over 995,493 of the adult population in Northern Ireland receive both doses of the vaccine. It will be important that we maintain this collective approach as we seek to recover from the pandemic.</p>","Worcester","Mr Robin Walker",,"2021-07-21T13:45:30.683Z","http://data.parliament.uk/resources/1348953/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2021-07-21","Coronavirus: Disease Control","1","House of Commons","What recent discussions he has had with Cabinet colleagues on co-ordinating a UK wide response to the covid-19 outbreak.","false","Biography information for Mr Rob Roberts","Delyn","Rob Roberts","902959"
