"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127282","Department for Education","false","2019-05-22","<p>The Department is clear that off-rolling, as defined by Ofsted, is unacceptable, and whilst the Department believes this practice is relatively rare, the Government is committed to continue working with Ofsted to tackle the practice of off-rolling.</p><p>Pupils leave school rolls for many reasons, including permanent exclusion, moving to another school, or changes of circumstances (such as when a pupil moves to a new area). All schools must notify the local authority when a pupil’s name is to be deleted from the admission register. There is no legal definition of ‘off-rolling’. However, the law is clear that a pupil’s name can only be deleted from the admission register on the grounds prescribed in regulation 8 of the Education (Pupil Registration) (England) Regulations 2006, as amended.</p><p>Following media coverage of off-rolling in 2017, the Department wrote to all secondary schools, reminding them of the rules surrounding exclusion.</p><p>Ofsted already considers records of children taken off roll and has also recently consulted on proposals that will see a strengthened focus on this issue. From September 2019 where inspectors find off-rolling, this will always be addressed in the inspection report, and where appropriate will lead to a school’s leadership being judged inadequate.</p><p>In March 2018, the Government launched an externally-led review of exclusions practice, led by Edward Timpson CBE. The review explored how head teachers use exclusion, and why pupils with particular characteristics are more likely to be excluded from school. It also considered the differences in exclusion rates across primary and secondary schools in England.</p><p>The Timpson Review and the Government’s response were published on 7 May. The review makes 30 recommendations and highlights variation in exclusions practice across different schools, local authorities and certain groups of children. The Government has accepted all 30 recommendations in principle, and the Department has committed to working with education leaders over the summer to design a consultation on making schools accountable for the outcomes for permanently excluded children, to be launched in the autumn. As part of this, the Department will seek views on how to mitigate the potential unintended consequences Edward Timpson has identified in his review, including the practice of off-rolling.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-05-22T10:57:23.337Z","http://data.parliament.uk/resources/1127282/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1127282/answer",,,,,"60","Education","Education","2019-05-17","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, with reference to the Ofsted report entitled, Exploring the issue of off-rolling published on 10 May 2019, what steps he is taking to reduce the number of pupils illegitimately removed from schools.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","255650"
"http://data.parliament.uk/resources/1127295","Cabinet Office","false","2019-05-22","<p>All departmental spend over £25,000 is published on GOV.UK.</p><p> </p>","Hertsmere","Oliver Dowden","2019-05-22T11:02:07.8Z","http://data.parliament.uk/resources/1127295/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1127295/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-05-17","Government Departments: Consultants","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost to the public purse was of consultancy fees as recorded on the Cabinet Office Spend Analytic Database for each Department in each financial year since 2010-11.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","255694"
"http://data.parliament.uk/resources/1127311","Department for Digital, Culture, Media and Sport","false","2019-05-22","<p>We recognise the potential for change that DNS over HTTPS introduces and are working with industry to ensure that regulatory needs can be provided for and to seek solutions to any potential issues with online protections.</p>","Stourbridge","Margot James","2019-05-22T11:00:24.513Z","http://data.parliament.uk/resources/1127311/answer","Biography information for Margot James","http://data.parliament.uk/resources/1127311/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-17","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential effect on the protections for children and young people proposed in the Online Harms White Paper of adopting DNS over HTTPS.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","255664"
"http://data.parliament.uk/resources/1127312","Department for Digital, Culture, Media and Sport","false","2019-05-22","<p>We are aware that the adoption of DNS over HTTPS could impact online parental controls. We are working with industry with industry to understand both their plans for the implementation of DNS over HTTPS, and for solutions to maintain online parental controls.</p>","Stourbridge","Margot James","2019-05-22T11:01:37.377Z","http://data.parliament.uk/resources/1127312/answer","Biography information for Margot James","http://data.parliament.uk/resources/1127312/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-17","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the number of people whose online parental controls could be affected by the adoption of DNS over HTTPS.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","255665"
"http://data.parliament.uk/resources/1127328","Department for Education","false","2019-05-22","<p>Social mobility is one of my right hon. Friend, the Secretary of State for Education’s top priorities. We welcome the thorough analysis in the Social Mobility Commission’s State of the Nation 2018-19 report, and the important work that Dame Martina Milburn and her commissioners are doing to promote social mobility across the United Kingdom.</p><p>We are going through the recommendations in the report carefully, however in keeping with previous reports, we do not plan to publish a formal government response.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-05-22T11:46:54.247Z","http://data.parliament.uk/resources/1127328/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1127328/answer",,,,,"60","Education","Education","2019-05-17","Social Mobility","1","House of Commons","To ask the Secretary of State for Education, when his Department plans to publish a response to the report published by the Social Mobility Commission entitled, State of the Nation 2018-19: Social Mobility in Great Britain Social Mobility in Great Britain.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","255682"
"http://data.parliament.uk/resources/1126847","Department for Education","false","2019-05-22","<p>The government has funded the Early Intervention Foundation (EIF) since 2013, including almost £2 million in 2018-20, to assess, evaluate and disseminate evidence of what works. The EIF has assessed the benefits of a wide range of specific early intervention programmes and suggested that whilst producing robust estimates is challenging, there is a compelling argument that the costs of intervening early are likely to pay off to society in economic terms. In particular, they highlight that the long-term economic benefits are considerable where early intervention leads to labour market gains, such as improvements in employment and earnings. However, they are clear that it is not a quick fix and is unlikely to reduce pressure on the social care system in the short term.</p><p>The value of early intervention is reflected in statutory guidance ‘Working Together to Safeguard Children’ (2018), which is clear that providing early help is more effective in promoting children’s welfare than reacting later – playing an important part in supporting children and young people to achieve better outcomes. The guidance is clear that local areas should have a comprehensive range of effective, evidence-based services in place to address assessed needs early. It is right that local authorities are free to decide how to use their children’s social care budget to manage local priorities and deliver the best services for children.</p><p>The government has also committed £920 million to the Troubled Families Programme, an early intervention approach which aims to achieve significant and sustained improvement for families with multiple, high-cost problems.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-05-22T11:27:27.567Z","http://data.parliament.uk/resources/1126847/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1126847/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1126847/answer/previousversion/118999","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-15","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the long-term benefit to the economy of early intervention and prevention work provided by local authority children’s services departments.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","254818"
"http://data.parliament.uk/resources/1126881","Department for Education","false","2019-05-22","<p>Local authorities are required under Section 251 of the ‘Apprenticeships, Skills, Children and Learning Act 2009’ to submit education and children’s social care budget and expenditure statements. This data is published in statistical releases annually. The most recent release shows local authorities had a difference of approximately £1 billion in 2017-18 when their planned spend is compared to their actual spend.</p><p>Funding for children’s services is made available through the Local Government Finance Settlement. We are in the final year of a multi-year settlement deal and have made £46.4 billion available this year for local services including those for children’s services. The government has also made £410 million available to local authorities this year specifically for adult and children social care.</p><p>My department is working with the sector, the Ministry of Housing, Communities and Local Government and with HM Treasury, as part of our preparation for the next Spending Review, to understand the level of funding local government needs to meet demand and deliver statutory duties.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-05-22T11:29:48.373Z","http://data.parliament.uk/resources/1126881/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1126881/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1126881/answer/previousversion/118964","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-15","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, by how much local authorities overspent on the provision of children’s social care in the year ending 31 March 2018; and what assessment he has made of the future financial sustainability of local government children’s services departments based on current levels of overspend.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","254773"
"http://data.parliament.uk/resources/1126505","Department for Education","false","2019-05-22","<p>The department, including ministers and officials, have held no detailed discussions with the Academies Enterprise Trust on a benchmarking exercise for their London Academies. We have not approved a benchmarking process, as this is for the trust to determine, and do not have a copy of any benchmark London Academies are currently being assessed against.</p><p>The department does publish a range of financial benchmarking tools, and signposts trusts to these. They include the Schools Financial Benchmarking tool which can be accessed publicly here: <a href="https://schools-financial-benchmarking.service.gov.uk/" target="_blank">https://schools-financial-benchmarking.service.gov.uk/</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-05-22T11:24:25.157Z","http://data.parliament.uk/resources/1126505/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1126505/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1126505/answer/previousversion/119073","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-14","Academies: Autism","1","House of Commons","To ask the Secretary of State for Education, what discussions (a) he (b) Ministers in his Department and (c) officials in his Department have had with AET on the benchmarking exercise for AET secondary schools in London; and whether his Department approved benchmarking process; and if he will place in the Library a copy of the benchmark against which AET secondary schools in London are being assessed.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","254192"
"http://data.parliament.uk/resources/1126530","Treasury","false","2019-05-22","<p>Total tax revenue accrued from micro and small sized businesses combined was estimated to be approximately £120 billion in 2016/17. An estimate for 2017/18 will not become available until Autumn 2019.</p><p> </p><p>The estimate given includes Self-Assessment Income Tax and Class 4 National Insurance Contributions (NICs), Corporation Tax, VAT, and Pay As You Earn Income Tax and Class 1 NICs. The definition of micro and small sized businesses used is consistent with the EU definition where possible. HMRC works to collect tax due under UK law from all businesses, regardless of size, in the most cost effective way.</p><p> </p><p>The government has also taken a number of steps which benefit small businesses through the tax system. Since Budget 2016 the government has announced reductions to business rates worth more than £13bn over the next five years. NICs bills are also reduced by up to £3,000 for over one million employers, and the UK is also highly competitive, with the lowest overall corporation tax rate in the G20 at 19%. The rate is legislated to fall further to 17% in 2020.</p><p> </p><p> </p>","Central Devon","Mel Stride","2019-05-22T10:54:08.5Z","http://data.parliament.uk/resources/1126530/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1126530/answer",,,,,"14","Treasury","Treasury","2019-05-14","Small Businesses: Tax Yields","1","House of Commons","To ask the Chancellor of the Exchequer, what the amount of tax revenue accrued was from UK small businesses in 2017-18.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","254129"
"http://data.parliament.uk/resources/1126532","Department for Digital, Culture, Media and Sport","false","2019-05-22","<p>The Government is committed to upholding free speech, and legislation is already in place to protect these fundamental rights. However, this freedom cannot be an excuse to cause harm or spread hatred.</p><p> </p><p>The Online Harms White Paper sets out the Government's proposals for making the UK the safest place to be online. The proposed independent regulator will have an obligation to protect users' rights online, particularly rights to privacy and freedom of expression. It will ensure that the new regulatory requirements do not lead to a disproportionately risk averse response from companies that unduly limits freedom of expression, including by limiting participation in public debate.</p>","Stourbridge","Margot James","2019-05-22T11:05:07.677Z","http://data.parliament.uk/resources/1126532/answer","Biography information for Margot James","http://data.parliament.uk/resources/1126532/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-14","Social Media: Freedom of Expression","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to ensure that social media companies respect freedom of speech when regulating content.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","254131"
