"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1025327","2018-12-18","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/1025327/answer","202","International Trade","International Trade","Biography information for Wera Hobhouse","2018-12-14","2018-12-14","2018-12-14T15:10:43.307Z","2018-12-14T15:16:32.212Z","Defence and Security Organisation","1","true","202327",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-19T20:20:52.693Z","To ask the Secretary of State for International Trade, how many staff the Defence and Security Organisation employed as of 1 April 2018; and what that organisation's 2018-19 budget is.","false","2017/19","1","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2017/19 202327",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","202327","1","Ordinary"
"http://data.parliament.uk/resources/1025327","2018-12-18","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/1025327/answer","202","International Trade","International Trade","Biography information for Wera Hobhouse","2018-12-14","2018-12-14","2018-12-14T15:10:43.307Z","2018-12-19T20:52:01.469Z","Defence and Security Organisation","1","true","202327","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-19T20:20:52.693Z","To ask the Secretary of State for International Trade, how many staff the Defence and Security Organisation employed as of 1 April 2018; and what that organisation's 2018-19 budget is.","false","2017/19","1","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2017/19 202327","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","202327","1","Ordinary"
"http://data.parliament.uk/resources/1037112","2019-01-10","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1037112/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Wera Hobhouse","2019-01-07","2019-01-07","2019-01-07T22:58:48.143Z","2019-01-07T23:09:48.218Z","Ministry of Housing, Communities and Local Government: Brexit","1","true","206011",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-10T14:50:01.247Z","To ask the Secretary of State for Housing, Communities and Local Government, how much his Department is spending on a public information campaign to prepare people for the potential effects of the UK leaving the EU without a deal.","false","2017/19","1","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2017/19 206011",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","206011","1","NamedDay"
"http://data.parliament.uk/resources/1037112","2019-01-10","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1037112/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Wera Hobhouse","2019-01-07","2019-01-07","2019-01-07T22:58:48.143Z","2019-01-10T15:21:00.801Z","Ministry of Housing, Communities and Local Government: Brexit","1","true","206011","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-10T14:50:01.247Z","To ask the Secretary of State for Housing, Communities and Local Government, how much his Department is spending on a public information campaign to prepare people for the potential effects of the UK leaving the EU without a deal.","false","2017/19","1","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2017/19 206011","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","206011","1","NamedDay"
"http://data.parliament.uk/resources/1037113","2019-01-10","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1037113/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Wera Hobhouse","2019-01-07","2019-01-07","2019-01-07T22:58:50.327Z","2019-01-07T23:09:50.109Z","Department for Environment, Food and Rural Affairs: Brexit","1","true","206012",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-10T17:29:52.95Z","To ask the Secretary of State for Environment, Food and Rural Affairs, how much his Department is spending on a public information campaign to prepare people for the potential effects of the UK leaving the EU without a deal.","false","2017/19","1","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2017/19 206012",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","206012","1","NamedDay"
"http://data.parliament.uk/resources/1037113","2019-01-10","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1037113/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Wera Hobhouse","2019-01-07","2019-01-07","2019-01-07T22:58:50.327Z","2019-01-10T18:01:01.541Z","Department for Environment, Food and Rural Affairs: Brexit","1","true","206012","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-10T17:29:52.95Z","To ask the Secretary of State for Environment, Food and Rural Affairs, how much his Department is spending on a public information campaign to prepare people for the potential effects of the UK leaving the EU without a deal.","false","2017/19","1","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2017/19 206012","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","206012","1","NamedDay"
"http://data.parliament.uk/resources/1046874","2019-01-28","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1046874/answer","17","Health and Social Care","Health and Social Care","Biography information for Wera Hobhouse","2019-01-23","2019-01-23","2019-01-23T18:58:39.657Z","2019-01-23T19:09:36.845Z","Chronic Fatigue Syndrome: Research","1","true","211844",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-31T17:21:07.067Z","To ask the Secretary of State for Health and Social Care, what recent funding has been made available for research into myalgic encephalomyelitis.","false","2017/19","1","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2017/19 211844",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211844","1","Ordinary"
"http://data.parliament.uk/resources/1046874","2019-01-28","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1046874/answer","17","Health and Social Care","Health and Social Care","Biography information for Wera Hobhouse","2019-01-23","2019-01-23","2019-01-23T18:58:39.657Z","2019-01-31T17:53:03.603Z","Chronic Fatigue Syndrome: Research","1","true","211844","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-31T17:21:07.067Z","To ask the Secretary of State for Health and Social Care, what recent funding has been made available for research into myalgic encephalomyelitis.","false","2017/19","1","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2017/19 211844","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211844","1","Ordinary"
"http://data.parliament.uk/resources/1047012","2019-01-28","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1047012/answer","17","Health and Social Care","Health and Social Care","Biography information for Wera Hobhouse","2019-01-23","2019-01-23","2019-01-23T19:04:09.153Z","2019-01-23T19:14:34.988Z","Haemochromatosis: Research","1","true","211845",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-31T17:21:56.033Z","To ask the Secretary of State for Health and Social Care, what funding his Department has made available for research into haemochromatosis.","false","2017/19","1","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2017/19 211845",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211845","1","Ordinary"
"http://data.parliament.uk/resources/1047012","2019-01-28","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1047012/answer","17","Health and Social Care","Health and Social Care","Biography information for Wera Hobhouse","2019-01-23","2019-01-23","2019-01-23T19:04:09.153Z","2019-01-31T17:53:02.120Z","Haemochromatosis: Research","1","true","211845","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-31T17:21:56.033Z","To ask the Secretary of State for Health and Social Care, what funding his Department has made available for research into haemochromatosis.","false","2017/19","1","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2017/19 211845","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211845","1","Ordinary"
