"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1580055","Department of Health and Social Care","false","2023-02-02","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) are unable to intervene in issues relating to capacity in the EU system. However, the MHRA recognises that there is a need to increase Approved Body capacity to ensure the continued supply of imported medical devices and equipment to the UK market by reducing regulatory barriers for companies and healthcare providers importing said devices. The MHRA are engaging with, reviewing applications from and auditing a number of organisations who have applied to be designated as a UK Approved Body. The MHRA is taking a pragmatic approach to the designation of these Approved Bodies, balancing the need to establish an independent UK system against avoiding any unnecessary duplication</p><p>On the 25<sup>th</sup> October 2022, the MHRA announced that there will be a 12-month extension to the implementation of new UK Medical Device Regulations to accommodate for any disruption caused by the Great Britain’s departure from the European Union. Manufacturers will be able to continue to place CE marked devices on the Great Britain market after 1 July 2023. Following this, from July 2024 the transitional arrangements will apply for CE and UKCA marked devices placed on the Great Britain market. Manufacturers are also able to apply to the MHRA for an Exceptional Use Authorisation (EUA) which permits the supply of a medical device without a valid CE or UKCA mark in certain circumstances.</p><p>In addition to building Approved Body capacity and extending the implementation of the revised UK regulations, the MHRA is working, with industry partners and designated Approved Bodies, to assess what further actions can be taken to ensure ongoing supply of medical devices where manufacturers have been unable to secure ongoing certification.</p>","Colchester","Will Quince","2023-02-02T13:14:34.287Z","http://data.parliament.uk/resources/1580055/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-01-24","Medical Equipment: Import Controls","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help reduce regulatory barriers for companies and healthcare providers importing medical devices and equipment from the European Union.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","131226"
"http://data.parliament.uk/resources/1580056","Department of Health and Social Care","false","2023-01-31","<p>The National Health Service is building the capacity of NHS111 to give patients the help they need, including arranging clinical advice direct from healthcare professionals, making urgent appointments at a range of health services, or offering a timed slot at a local accident and emergency where appropriate.</p><p>NHS England has invested an additional £50 million in funding for NHS111 in 2022/23 to increase capacity and NHS111 call handling performance is also being improved through the implementation of regional call management, enabling better integration between providers, and ensuring total NHS 111 capacity is being used effectively.</p>","Colchester","Will Quince","2023-01-31T12:12:08.037Z","http://data.parliament.uk/resources/1580056/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-01-24","NHS 111","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to  ensure that 111 advice line has adequate capacity to provide a timely service, including for members of the public calling when they are not able to access other parts of the NHS.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","131227"
"http://data.parliament.uk/resources/1580059","Department for Transport","false","2023-01-30","<p>Arrangements for the exchange of foreign licences in GB depend on the driver testing and licensing standards in the candidate country being assessed as equivalent to those in GB. A request for the exchange of licences issued in Trinidad and Tobago was not progressed following an assessment in 2007.</p><p> </p><p>The Driver and Vehicle Licensing Agency would be happy to consider any further request from Trinidad and Tobago. Agreement to exchange licences is subject to assessment of all current aspects of testing and licensing standards, a public consultation and the necessary legal process.</p>","North West Durham","Mr Richard Holden","2023-01-30T13:13:07.56Z","http://data.parliament.uk/resources/1580059/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-01-24","Driving Licences: Trinidad and Tobago","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of allowing citizens of Trinidad and Tobago to swap their home country driving licences for full UK driving licences after 12 months in the UK.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","131230"
"http://data.parliament.uk/resources/1580069","Department for Levelling Up, Housing and Communities","false","2023-02-01","<p>All customers who wish to pay off their equity loan need to have their home professionally valued first to ascertain its current market value. Those whose properties have building safety issues, such as unsafe exterior cladding, can present additional challenges in valuing. The process to get a valuation and redeem an equity loan for properties affected by cladding can be found on Target, the loan administrator's, website. We are aware that some customers are having difficulties finding a valuer prepared to value their properties, and have been working with the Homes England and RICS to try to find ways to help customers, including potentially unlocking more valuation options for them in the future.</p><p>On December 6, the Royal Institution of Chartered Surveyors (RICS) published new valuation guidance for buildings 11 metres and above with cladding <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.rics.org%2Fuk%2Fupholding-professional-standards%2Fsector-standards%2Fvaluation%2Fvaluation-approach-for-properties-in-residential-buildings-with-cladding%2F&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C0df11d55e9264684af1f08db0446b354%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638108473917424057%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=k2t2X0ibeG7JehEBrS%2FvGaQeDnb9VBIJ38PU0TayYa4%3D&amp;reserved=0" target="_blank">here</a>. This guidance reflects the leaseholder protections in the Building Safety Act which confirmed that those at fault, not blameless leaseholders, will be the ones to pay to fix unsafe cladding, and the solutions in place to fix buildings 11m+. This new guidance will help to resolve difficulties in valuing properties where cladding is present.</p>","South East Cambridgeshire","Lucy Frazer","2023-02-01T17:55:17.62Z","http://data.parliament.uk/resources/1580069/answer","Biography information for Lucy Frazer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-01-24","Flats: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he is taking to help people living in flats with unsafe cladding, bought using Help to Buy loans, obtain specialist valuations.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","131236"
"http://data.parliament.uk/resources/1567048","Department for Education","false","2023-01-20","<p>The department is providing a package of training, qualifications, expert guidance, and targeted support for the early years sector to focus on the development of the youngest and most disadvantaged children, and to help address retention challenges. We are funding a range of programmes, including additional funding for graduate level specialist training, leading to early years teacher status and an accredited level 3 early years special education needs coordinator qualification. More information on the early years education recovery programme can be found at: <a href="https://www.gov.uk/government/publications/early-years-education-recovery-programme" target="_blank">https://www.gov.uk/government/publications/early-years-education-recovery-programme</a>.</p><p>The department also has a range of support for staff who take advantage of training opportunities. For example, the early years initial teacher training programme includes an employer incentive payment to cover trainee travel costs, to support release time for trainee mentoring and for other associated costs such as purchasing training materials. Similarly, across all three phases of the professional development programme, nurseries and childminders receive a day rate for programme attendees, to cover various costs including travel and subsistence and to cover for staff absence. Our early years experts and mentors, recruited from the sector to support those most in need, will be paid a day rate to ensure costs do not fall to their employer.</p>","East Surrey","Claire Coutinho","2023-01-20T12:57:46.093Z","http://data.parliament.uk/resources/1567048/answer","Biography information for Claire Coutinho","60","Education","Education","2023-01-16","Childcare: Labour Turnover","1","House of Commons","To ask the Secretary of State for Education, what steps she will take to improve staff retention at nurseries and other early years childcare settings.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","123982"
"http://data.parliament.uk/resources/1567055","Department for Transport","false","2023-01-24","<p>There are no plans to review this.</p>","North West Durham","Mr Richard Holden","2023-01-24T11:07:58.607Z","http://data.parliament.uk/resources/1567055/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-01-16","Driving Tests: Languages","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to review the languages used for the driving theory test.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","123983"
"http://data.parliament.uk/resources/1551991","Department for Education","false","2022-12-20","<p>The department acknowledges that recruitment and retention are key issues for the early years sector in England. Supporting the early years workforce continues to be a priority for the department, and we are working proactively with the sector and local authorities, including those in the Bristol West area, to build our understanding of the situation and how we might support the sector to attract more staff to work in early years education and childcare.</p><p>The department is providing a package of training, qualifications, expert guidance, and targeted support for the early years sector to focus on the development of the youngest and most disadvantaged children and help to address existing recruitment and retention challenges. This includes providing additional funding for graduate level specialist training leading to early years teacher status and an accredited level 3 early years special education needs coordinator (SENCO) qualification. More information on the early years education recovery programme can be found here: <a href="https://www.gov.uk/government/publications/early-years-education-recovery-programme" target="_blank">https://www.gov.uk/government/publications/early-years-education-recovery-programme</a>.</p>","East Surrey","Claire Coutinho","2022-12-20T17:08:14.827Z","http://data.parliament.uk/resources/1551991/answer","Biography information for Claire Coutinho","60","Education","Education","2022-12-15","Pre-school Education: Bristol West","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to address staffing gaps in nursery and childcare sectors in Bristol West constituency.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","111613"
"http://data.parliament.uk/resources/1545791","Leader of the House","false","2022-12-01","<p>The Parliamentary Capability Team sits within the Cabinet Office as part of the Government Skills and Curriculum Unit, and is a small group of expert civil servants bolstered by secondments from Parliament. Their training is designed in partnership with the Office of the Parliamentary Counsel, the Leaders and Government Whips Offices in both Houses, and departmental parliamentary and legislative teams. The critical nature of the work is recognised and the capacity of the team will be reviewed in the context of the Civil Service HR review, which is overseen by the Minister for the Cabinet Office.</p>","Portsmouth North","Penny Mordaunt","2022-12-01T14:40:39.39Z","http://data.parliament.uk/resources/1545791/answer","Biography information for Penny Mordaunt","34","Leader of the House","Leader of the House","2022-11-28","Parliamentary Capability Team","1","House of Commons","To ask the Leader of the House, whether she plans to allocate additional resources to the Parliamentary Capability Team.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","97517"
"http://data.parliament.uk/resources/1545792","Leader of the House","false","2022-12-01","<p>The role of parliamentary champion exists in 18 ministerial departments to provide senior leadership, support and visibility for work to build parliamentary capability in the department. The Cabinet Office's parliamentary champion and Parliamentary Capability Team support the work of the parliamentary champions.</p>","Portsmouth North","Penny Mordaunt","2022-12-01T14:22:37.36Z","http://data.parliament.uk/resources/1545792/answer","Biography information for Penny Mordaunt","34","Leader of the House","Leader of the House","2022-11-28","Government Departments: Parliament","1","House of Commons","To ask the Leader of the House, whether each Government department has a parliamentary champion.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","97518"
"http://data.parliament.uk/resources/1545887","Department of Health and Social Care","false","2022-12-07","<p>The Government continues to make a range of antiviral treatment options available in the community for patients at highest risk of COVID-19 infection. For those in this cohort who test positive for the virus, antiviral treatments can be accessed through COVID Medicines Delivery Units. Patients identified as potentially eligible for antiviral treatments can also order lateral flow device tests from GOV.UK or NHS 111.</p>","Colchester","Will Quince","2022-12-07T15:58:25.037Z","http://data.parliament.uk/resources/1545887/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-11-28","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Government's decision on Evusheld, what steps he is taking to help protect those people acutely vulnerable to covid-19.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","97544"
