"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129419","Ministry of Justice","false","2019-06-04","<p>This Government is investing over £1bn to modernise our courts and tribunals, including investment to improve the civil justice system.</p><p> </p><p>The Online Civil Money Claims pilot, is a new service which went live in March 2018, and allows people to resolve money disputes online, for claims of up to £10,000. The digital service allows the public to simply and swiftly make their claim and the system is designed to be clear and easy to use. To date, the overall user satisfaction rate is 87% with over 68,000 claims made.</p>","Blackpool North and Cleveleys","Paul Maynard","http://data.parliament.uk/resources/1129419/answer",,,,,,"2019-06-04T16:25:56.28Z","http://data.parliament.uk/resources/1129419/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-04","Civil Proceedings","1","House of Commons","What steps he is taking to improve access to the judicial system for litigants bringing civil money claims.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","911119"
"http://data.parliament.uk/resources/1129477","Foreign and Commonwealth Office","false","2019-06-17","<p>Egypt is a Foreign and Commonwealth Office (FCO) Human Rights Priority Country and the UK regularly raises concerns about human rights with the Government of Egypt. We are concerned about reports of torture and mistreatment in detention in Egypt. We have not raised these individual cases with the Egyptian authorities, but will continue to urge them to ensure all detainees are treated in accordance with relevant international human right standards.</p><p>We have raised these concerns in public, including in our statement at the UN Human Rights Council on 12 March and through the FCO’s Human Rights Priority Country reports, and in private in meetings with Egyptian Government representatives in London and in Cairo. We shall continue to call on Egypt to take action to release journalists and political detainees who remain imprisoned, review mass judicial decisions and remove restrictions on civil society.</p>",,"Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1129477/answer",,,,,,"2019-06-17T14:14:50.637Z","http://data.parliament.uk/resources/1129477/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","Egypt: Detainees","2","House of Lords","To ask Her Majesty's Government what steps, if any, they have taken to enquire about the health and well-being of Dr Essam El-Haddad and his son Gehad El-Haddad, who are being detained by Egyptian authorities.","false","Biography information for Lord Alderdice",,"Lord Alderdice","HL15962"
"http://data.parliament.uk/resources/1129482","Home Office","false","2019-06-18","<p>The Government’s position remains that leaving with a deal, which includes ambitious internal security arrangements, is in the UK’s best interests. If we leave the EU without a deal, the UK would cease to have access to the EU’s internal security cooperation arrangements upon exit.</p><p>The Home Office continues to work closely with operational partners to ensure readiness for a range of possible exit scenarios in October, including no deal. We are working with these partners to put in place contingency arrangements to transition our cooperation with EU Member States to non-EU channels in a no deal scenario. In the security and law enforcement space, this would include making more use of Interpol, Council of Europe Conventions and other forms of cooperation, such as bilateral channels.</p>",,"Baroness Williams of Trafford","http://data.parliament.uk/resources/1129482/answer",,,,,,"2019-06-18T13:20:03.14Z","http://data.parliament.uk/resources/1129482/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-06-04","National Security: Cross Border Cooperation","2","House of Lords","To ask Her Majesty's Government which aspects of the EU's internal security co-operation arrangements would the UK continue to be party to if the UK were to leave the EU without a deal; and what measures they plan to take to address any security issues that may arise following a no-deal Brexit.","false","Biography information for Baroness Altmann",,"Baroness Altmann","HL15967"
"http://data.parliament.uk/resources/1129483","Home Office","false","2019-06-18","<p>The Government’s position remains that leaving with a deal, which includes ambitious internal security arrangements, is in the UK’s best interests. If we leave the EU without a deal, the UK would cease to have access to the EU’s law enforcement databases on exit – including the Schengen Information System II (SIS II) and the European Criminal Records Information System (ECRIS). It is worth noting that the UK is not yet live on Prüm DNA.</p><p>The Home Office has been working with operational partners to put in place contingency arrangements to transition our cooperation with EU Member States to non-EU channels in a no deal scenario. We continue to work closely with operational partners to maintain readiness for a range of possible exit scenarios in October, including no deal.</p>",,"Baroness Williams of Trafford","http://data.parliament.uk/resources/1129483/answer",,,,,,"2019-06-18T13:20:42.08Z","http://data.parliament.uk/resources/1129483/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-06-04","Law and Order: Cross Border Cooperation","2","House of Lords","To ask Her Majesty's Government what access they anticipate UK law enforcement agencies would have in the event of a no-deal Brexit to EU-wide databases, including the (1) Schengen-Information system II, (2) European Criminal Records Information System, and (3) DNA databases shared under the Prűm Convention.","false","Biography information for Baroness Altmann",,"Baroness Altmann","HL15968"
"http://data.parliament.uk/resources/1129484","Foreign and Commonwealth Office","false","2019-06-17","<p>​Omar al-Bashir is not subject to financial measures in the UK. The Office for Financial Sanctions Implementation, part of Her Majesty's Treasury, maintains a list of entities subject to such measures which is publically available. The onus is on financial institutions to comply with all bilateral and multilateral measures.</p>",,"Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1129484/answer",,,,,,"2019-06-17T14:16:24.6Z","http://data.parliament.uk/resources/1129484/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","Omar al-Bashir","2","House of Lords","To ask Her Majesty's Government what steps they are taking to (1) locate, (2) identify, and (3) freeze, any UK bank accounts which are being used to hold funds embezzled by Omar al-Bashir.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL15969"
"http://data.parliament.uk/resources/1129488","Home Office","false","2019-06-18","<p>The National Crime Agency publishes statistics on referrals into the National Referral Mechanism on a quarterly basis. This report presents a summary of the number of potential victims of modern slavery and human trafficking referred into the National Referral Mechanism (NRM) in 2018 and is the final annual report in this format, prior to the transfer of the NRM to the new Home Office Single Competent Authority in April 2019 as part of a wide-reaching NRM Reform Programme.</p><p>Further analysis is contained within the 2018 UK Annual Report on Modern Slavery. These reports are available via the following links:</p><p><a href="https://nationalcrimeagency.gov.uk/who-we-are/publications/282-national-referral-mechanism-statistics-end-of-year-summary-2018" target="_blank">https://nationalcrimeagency.gov.uk/who-we-are/publications/282-national-referral-mechanism-statistics-end-of-year-summary-2018 </a></p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/749346/2018_UK_Annual_Report_on_Modern_Slavery.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/749346/2018_UK_Annual_Report_on_Modern_Slavery.pdf</a></p>",,"Baroness Williams of Trafford","http://data.parliament.uk/resources/1129488/answer","NCA - Stats End of Year Summary 2018.pdf ; 2018_UK_Annual_Report_on_Modern_Slavery.pdf","NCA - Stats End of Year Summary 2018.pdf ; 2018_UK_Annual_Report_on_Modern_Slavery.pdf","NCA - National Ref Mechanism Stats - 2018 ; UK Annual Report on Modern Slavery - 2018","NCA - National Ref Mechanism Stats - 2018 ; UK Annual Report on Modern Slavery - 2018",,"2019-06-18T14:42:32.93Z","http://data.parliament.uk/resources/1129488/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-06-04","Slavery","2","House of Lords","To ask Her Majesty's Government how many reports of slavery-related offences have been made to competent authorities since the Modern Slavery Act 2015 came into force, broken down by (1) month, and (2) the identity of first responder.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL15973"
"http://data.parliament.uk/resources/1129489","Department for Education","false","2019-06-11","<p>I refer the noble Lord to the answers I gave on 6 February 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2019-01-24/HL13093/" target="_blank">HL13093</a> and Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2019-01-24/HL13094/" target="_blank">HL13094</a>. I will also refer the noble Lord to the answer I gave on 20 February 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2019-02-06/HL13492/" target="_blank">HL13492</a>.</p><p> </p><p>Under the new eligibility criteria that we introduced in April 2018, we estimate that more pupils will benefit from free school meals (FSM) by 2022, compared with the previous criteria. In addition, generous transitional protections were put in place to ensure no child will lose their eligibility for FSM during the change to the new criteria.</p><p> </p><p>Under the benefits-based criteria, to be eligible to receive FSM, a pupil or their parent must be in receipt of any one of the qualifying benefits and must make a claim to the school for FSM. The qualifying criteria includes benefits for both out of work and low-earning families. The full eligibility criteria is attached and also available here: <a href="https://www.gov.uk/apply-free-school-meals" target="_blank">https://www.gov.uk/apply-free-school-meals</a>.</p><p> </p>",,"Lord Agnew of Oulton","http://data.parliament.uk/resources/1129489/answer","HL15974_webpage.pdf","HL15974_webpage.pdf","HL15974_FSM_eligibility","HL15974_FSM_eligibility",,"2019-06-11T13:21:03.197Z","http://data.parliament.uk/resources/1129489/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-06-04","Free School Meals","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of changes to the criteria for free school meals eligibility in 2018; and how many students now receive free school meals compared to the number who received them before these changes took place.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL15974"
"http://data.parliament.uk/resources/1129490","Department for Education","false","2019-06-18","<p>The information requested is not held centrally.</p><p> </p><p>To be eligible to receive free school meals (FSM), a pupil or their parent must be in receipt of any one of the following listed benefits and must make a claim to the school for FSM:</p><blockquote><p>Income Support</p><p>Income-based Jobseeker’s Allowance</p><p>Income-related Employment and Support Allowance</p><p>Support under Part VI of the Immigration and Asylum Act (1999)</p><p>The guaranteed element of Pension Credit</p><p>Child Tax Credit (provided you’re not also entitled to Working Tax Credit and have an annual gross income of no more than £16,190)</p><p>Working Tax Credit run-on: paid for 4 weeks after you stop qualifying for Working Tax Credit</p><p>Universal Credit: if you apply on or after 1 April 2018 your household income must be less than £7,400 a year (after tax and not including any benefits you get).</p></blockquote><p> </p><p>We do not collect or hold data on the benefit which has qualified a pupil for FSM, therefore we are unable to identify those in receipt that may be in working households. We also do not collect any data on the number of pupils who may have received a food parcel from a food bank.</p><p> </p><p>The government believes there is a need for more robust statistics in order to better understand the trend in food insecurity. Building a better understanding of household food needs will help ensure we’re targeting support to those who need it most. This is why we have worked with food insecurity experts, the Office for National Statistics, and the Scottish Government to introduce a new set of food security questions in the Family Resources Survey from April 2019.</p><p> </p><p>This means that from spring 2021, we will be able to monitor the prevalence and severity of household food insecurity at a national level, and for specific groups to better understand the drivers of food insecurity and identify which groups are most at risk.</p><p> </p><p> </p>",,"Lord Agnew of Oulton","http://data.parliament.uk/resources/1129490/answer",,,,,,"2019-06-18T11:28:42.13Z","http://data.parliament.uk/resources/1129490/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-06-04","Free School Meals","2","House of Lords","To ask Her Majesty's Government how many students receiving free school meals (1) are children of working parents, and (2) have also received food parcels from a food bank in the previous 12 months.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL15975"
"http://data.parliament.uk/resources/1129491","Department for Transport","false","2019-06-17","<p>The market sounding exercise undertaken last year did not seek specific schemes to be submitted. The exercise sought to gauge market appetite for the taking of risk in relation to the design, construction, financing and funding of a new southern rail scheme to Heathrow Airport. The briefing document published as part of the market sounding did make clear that for schemes to be considered true market led proposals, full risk would have to be borne by the private sector. This includes the acceptance of revenue risk without requiring undertakings or guarantees by government including of future train usage.</p>",,"Baroness Vere of Norbiton","http://data.parliament.uk/resources/1129491/answer",,,,,,"2019-06-17T15:43:00.893Z","http://data.parliament.uk/resources/1129491/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-04","Heathrow Airport: Railways","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 29 May (HL15705), whether any privately funded rail scheme developed under the Market Soundings Finding Report that relies on a guarantee of franchised train operation usage complies with its funding criteria and, if not, whether the only schemes that can comply will be those on which only privately operated open access services run; how many of such schemes on which only open access operators will operate have been submitted; and whether this condition was clearly set out in the invitation to companies to submit schemes.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL15976"
"http://data.parliament.uk/resources/1129492","Department for Education","false","2019-06-18","<p>The independent panel’s report forms an important step in the government’s Review of Post-18 Education and Funding. The government will consider the panel’s recommendations carefully and engage with stakeholders before concluding the review at the Spending Review.</p><p> </p><p>The Adult Education Budget aims to provide adults with the skills and learning that they need to equip them for work, an apprenticeship or other learning. It enables flexible tailored programmes, which may or may not require a qualification, to be made available to help eligible adults to undertake in learning programmes, build their confidence and enhance their wellbeing. This includes community learning and funding to help learners overcome barriers to learning, such as financial hardship or learning difficulties or disabilities. The department is considering adult skills more widely in preparation for the upcoming Spending Review.</p><p> </p>",,"Lord Agnew of Oulton","http://data.parliament.uk/resources/1129492/answer",,,,,"HL15978 ; HL15979 ; HL15980","2019-06-18T13:16:01.793Z","http://data.parliament.uk/resources/1129492/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-06-04","Adult Education","2","House of Lords","To ask Her Majesty's Government what steps they will take to ensure that community adult learning providers are included alongside further education colleges in any future national adult education network, following the recommendation in the independent panel report to the Review of Post-18 Education and Funding.","false","Biography information for Lord Bird",,"Lord Bird","HL15977"
