"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123041","Ministry of Housing, Communities and Local Government","false","2019-04-30","<p>MHCLG’s latest annual Rough Sleeping Statistics published on 31 January 2019 show the total number of people counted or estimated to be sleeping rough across local authority areas in England.</p><p>These statistics are available at the following link:</p><p><a href="https://www.gov.uk/government/statistics/rough-sleeping-in-england-autumn-2018" target="_blank">https://www.gov.uk/government/statistics/rough-sleeping-in-england-autumn-2018</a></p><p>This Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy which sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period. This year, Rough Sleeping Initiative investment totals £46 million and has been allocated to 246 areas – providing funding for an estimated 750 additional staff and over 2,600 bed spaces.</p>","South Derbyshire","Mrs Heather Wheeler","2019-04-30T11:40:45.307Z","http://data.parliament.uk/resources/1123041/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-25","Sleeping Rough: West Midlands","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many rough sleepers there were in (a) Birmingham, (b) Coventry, (c) Dudley, (d) Sandwell, (e) Solihull, (f) Walsall and (g) Wolverhampton local authority areas in each of the last five years.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","247599"
"http://data.parliament.uk/resources/1123042","Ministry of Housing, Communities and Local Government","false","2019-04-30","<p>We do not have information about the plans of individual local authorities to build council housing. It is for each local authority to determine its need for housing and to plan for it accordingly. To help, we have given local authorities the tools they need to build. We have abolished the Housing Revenue Account borrowing cap, so that local authorities have the freedom to borrow to build council housing, in line with the Prudential Code. Additionally, local authorities can bid alongside housing associations for the £9 billion Affordable Homes Programme to build affordable homes, and we are providing a longer term rent deal for 5 years from 2020, so that councils have a stable investment environment to deliver new homes. These measures will allow local authorities to double delivery to up to 10,000 homes per year by 2021/22.</p>","North West Hampshire","Kit Malthouse","2019-04-30T11:49:44.313Z","http://data.parliament.uk/resources/1123042/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-25","Council Housing: West Midlands","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many council housing units are planned to be built in (a) Birmingham, (b) Coventry, (c) Dudley, (d) Sandwell, (e) Solihull, (f) Walsall and (g) Wolverhampton local authority areas over the next five years.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","247600"
"http://data.parliament.uk/resources/1121455","Ministry of Housing, Communities and Local Government","false","2019-04-24","<p>MHCLG does not publish forecasts of this nature.</p>","North West Hampshire","Kit Malthouse","2019-04-24T11:54:24.11Z","http://data.parliament.uk/resources/1121455/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-11","Council Housing: West Midlands","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what his forecast is for the number of council houses to be built in the West Midlands Metropolitan Area in each of the next five years.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","244031"
"http://data.parliament.uk/resources/1121456","Ministry of Housing, Communities and Local Government","false","2019-04-24","<p>In the Clean Growth Strategy, Government committed to reviewing the Building Regulations energy efficiency standards for all new dwellings. As part of a full public consultation for this review, we will publish an impact assessment of proposed changes, including a quantification of costs.</p><p>Government has also committed to introducing a Future Homes Standard by 2025 for new build homes to be future-proofed, with low carbon heating and world-leading levels of energy efficiency. We will consider this further as part of our 2019 consultation on the Building Regulations energy efficiency standards.</p>","North West Hampshire","Kit Malthouse","2019-04-24T15:29:44.027Z","http://data.parliament.uk/resources/1121456/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-11","Council Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the average cost of building council houses to A+ EPC standard.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","244032"
"http://data.parliament.uk/resources/1108994","Treasury","false","2019-04-08","<p>Procurement data that is collected by Government is published in the annual Whole of Government Accounts. It is compiled on a national level and a local authority level split is not available.</p>","South West Norfolk","Elizabeth Truss","2019-04-08T14:06:03.653Z","http://data.parliament.uk/resources/1108994/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-02","Public Sector: Procurement","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the value of procurement of goods and services by public authorities in the West Midlands Metropolitan Area for the last 12 months for which data are available.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","239890"
"http://data.parliament.uk/resources/1108995","Department for Transport","false","2019-04-08","<p>The current Midland Metro system is 21km long. This will be extended by 2km once the extension to Edgbaston, which is currently under construction, is open.</p><p> </p><p>West Midlands Combined Authority, which owns and operates the system, have plans for further extensions.</p>","Hereford and South Herefordshire","Jesse Norman","2019-04-08T08:49:12.597Z","http://data.parliament.uk/resources/1108995/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-02","Trams: West Midlands","1","House of Commons","To ask the Secretary of State for Transport, (a) what is the length of current tram networks in the West Midlands Metropolitan Area and (b) by how many miles is the tram network set to expand over the next ten years.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","239891"
"http://data.parliament.uk/resources/1109114","Ministry of Housing, Communities and Local Government","false","2019-04-08","<p>Each combined authority remains responsible for its own borrowing. The prudential borrowing regime provides that an authority can borrow lawfully only if it can demonstrate that servicing and repayments of the debt are affordable. Mayoral combined authorities have annual maximum debt caps in place, agreed with HM Treasury, which can be reviewed if the need arises, and for the West Midlands:</p><table><tbody><tr><td><p>2018-19</p></td><td><p>2019-20</p></td><td><p>2020-21</p></td></tr><tr><td><p>£546,744,807</p></td><td><p>£783,049,523</p></td><td><p>£1,041,974,844</p></td></tr></tbody></table><p> </p><p>Figures published by the Ministry for Housing, Communities and Local Government detail outstanding debt on a quarterly basis for each local authority and combined authority, available at:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-local-government-finance" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-local-government-finance</a></p><p> </p>","Rossendale and Darwen","Jake Berry","2019-04-08T15:01:14.55Z","http://data.parliament.uk/resources/1109114/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-02","West Midlands Combined Authority: Borrowing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the total borrowing capacity is of the West Midlands Combined Authority; and how much that combined authority has borrowed since its establishment.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","239892"
"http://data.parliament.uk/resources/1105666","Department for Business, Energy and Industrial Strategy","false","2019-04-02","<p>In 2017 10,700 GWh of electricity was consumed in the West Midlands Metropolitan area. This excludes electricity which was generated and used on site, the amount of which is not known as it is not metered. Between June 2017 and June 2018 22,700 GWh of gas was consumed. These are the most recent periods for which information is held.</p><p> </p><p>Source for electricity consumption: <a href="https://www.gov.uk/government/statistical-data-sets/regional-and-local-authority-electricity-consumption-statistics" target="_blank">https://www.gov.uk/government/statistical-data-sets/regional-and-local-authority-electricity-consumption-statistics</a></p><p> </p><p>Source for gas consumption: <a href="https://www.gov.uk/government/statistical-data-sets/gas-sales-and-numbers-of-customers-by-region-and-local-authority" target="_blank">https://www.gov.uk/government/statistical-data-sets/gas-sales-and-numbers-of-customers-by-region-and-local-authority</a></p><p> </p><p>The sources give consumption at the local authority level, where consumption in the 7 local authorities in the West Midlands Metropolitan area were aggregated to provide this answer. These local authorities are Birmingham, Coventry, Dudley, Sandwell, Solihull, Walsall and Wolverhampton.</p>","Devizes","Claire Perry","2019-04-02T12:20:33.06Z","http://data.parliament.uk/resources/1105666/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-27","Energy: West Midlands","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made an estimate of the overall amount of energy consumed in the West Midlands Metropolitan Area.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","237627"
"http://data.parliament.uk/resources/1088221","Treasury","false","2019-03-18","<p>Estimates of the Exchequer effect of extending full fibre relief are not available.</p>","Central Devon","Mel Stride","2019-03-18T15:44:21.687Z","http://data.parliament.uk/resources/1088221/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-13","Optical Fibres: Non-domestic Rates","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an estimate of the cost to the public purse of extending full fibre relief from five years to (a) 10 years, (b) 15 years and (c) 20 years by financial year.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","231921"
"http://data.parliament.uk/resources/1088224","Department for Digital, Culture, Media and Sport","false","2019-03-18","<p>Any revision to the eCommerce Directive is the sole initiative of the European Commission. We are not aware of any plans to revise this Directive at this point. The UK is subject to EU law whilst it remains a Member State of the European Union.</p><p> </p><p>During the implementation period agreed as part of the Withdrawal Agreement, the UK will no longer be a Member State yet to give businesses and citizens certainty, common rules will remain in place until the end of the period meaning businesses will be able to trade on the same terms as now up until the end of 2020. This includes the eCommerce Directive.</p>","Stourbridge","Margot James","2019-03-18T15:08:43.447Z","http://data.parliament.uk/resources/1088224/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-13","Electronic Commerce: EU Law","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to publish proposals for modernising the eCommerce Directive.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","231922"
