"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/450020","Ministry of Justice","false","2016-02-09","<p>Of those prisoners who escaped in 2014/15, the most recent period for which figures are available, none are currently listed as having a conviction for an offence committed during the period that they were unlawfully at large.</p><p> </p>","South West Bedfordshire","Andrew Selous","2016-02-09T16:30:51.603Z","http://data.parliament.uk/resources/450020/answer","Biography information for Andrew Selous","54","Justice","Justice","2016-02-02","Prisoner Escapes","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 26 January to Question 23624, how many offences were committed by prisoners who had escaped in the last year for which figures are available.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","25436"
"http://data.parliament.uk/resources/450021","Ministry of Justice","false","2016-04-01","<p>I refer the honourable member to the answer given to PQ 23624 on 26<sup>th</sup> January 2016.</p>","Hemel Hempstead","Mike Penning","2016-04-01T11:53:07.367Z","http://data.parliament.uk/resources/450021/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2016-02-02","Prisoner Escapes","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 26 January to Question 23624, how many offences were committed by prisoners who had absconded in the last year for which figures are available.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","25437"
"http://data.parliament.uk/resources/450022","Ministry of Justice","false","2016-02-09","<p>It has not been possible to answer this question within the time available. I will write to the hon. Member as soon as possible.</p>","South West Bedfordshire","Andrew Selous","2016-02-09T17:03:35.227Z","http://data.parliament.uk/resources/450022/answer","Biography information for Andrew Selous","54","Justice","Justice","2016-02-02","Prison Officers: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 1 February 2016 to Question 24637, how many Band 3 and above prison officers took severance or redundancy packages in each month since May 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","25478"
"http://data.parliament.uk/resources/451824","Scotland Office","false","2016-02-10","<p>I have discussed the issue of devolution of competence for abortion law in Scotland with representatives of several women’s organisations and I have a regular dialogue with the Scottish Government’s Deputy First Minister on all aspects of implementation of the Smith Agreement.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2016-02-10T16:33:50.453Z","http://data.parliament.uk/resources/451824/answer","Biography information for David Mundell","2","Scotland","Scotland","2016-02-02","Abortion: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what recent discussions he has had with ministers of the Scottish Government and women's organisations on devolving competence for abortion legislation to Scotland.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","903498"
"http://data.parliament.uk/resources/449483","Ministry of Justice","false","2016-02-04","<p>Statistics for assaults on prisoner on prisoner are published on an annual basis by calendar year in the Safety in Custody statistics bulletin annual assaults tables (see table 3.15 at the link below). <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/495430/safety-in-custody-assaults-dec-2014.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/495430/safety-in-custody-assaults-dec-2014.xls</a>. Figures for 2015 are due for publication on 28 April 2016.</p>","South West Bedfordshire","Andrew Selous","2016-02-04T15:30:51.63Z","http://data.parliament.uk/resources/449483/answer","Biography information for Andrew Selous","54","Justice","Justice","2016-02-01","Prisoners: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many (a) assaults and (b) serious assaults on prisoners by other prisoners were recorded at HMP Cardiff during each of the last three years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","25220"
"http://data.parliament.uk/resources/449484","Ministry of Justice","false","2016-02-04","<p>Statistics for assaults on staff by prison are published on an annual basis by calendar year in the Safety in Custody statistics bulletin annual assaults tables (see table 3.15 at the link below). <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/495430/safety-in-custody-assaults-dec-2014.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/495430/safety-in-custody-assaults-dec-2014.xls</a>.</p>","South West Bedfordshire","Andrew Selous","2016-02-04T15:26:04.887Z","http://data.parliament.uk/resources/449484/answer","Biography information for Andrew Selous","54","Justice","Justice","2016-02-01","Prisoners: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many (a) assaults and (b) serious assaults on prison officers were recorded at HMP Cardiff during each of the last three years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","25222"
"http://data.parliament.uk/resources/449485","Ministry of Justice","false","2016-02-04","<p>Statistics for assaults on prisoner on prisoner are published on an annual basis by calendar year in the Safety in Custody statistics bulletin annual assaults tables (see table 3.15 at the link below). <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/495430/safety-in-custody-assaults-dec-2014.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/495430/safety-in-custody-assaults-dec-2014.xls</a>.</p>","South West Bedfordshire","Andrew Selous","2016-02-04T15:39:36.86Z","http://data.parliament.uk/resources/449485/answer","Biography information for Andrew Selous","54","Justice","Justice","2016-02-01","Swansea Prison: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many (a) assaults and (b) serious assaults by prisoners on other prisoners were recorded at HMP Swansea during each of the last three years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","25223"
"http://data.parliament.uk/resources/449489","Ministry of Justice","false","2016-02-04","<p>This information is not held centrally and could only be obtained at disproportionate costs.</p>","South West Bedfordshire","Andrew Selous","2016-02-04T15:46:47.623Z","http://data.parliament.uk/resources/449489/answer","Biography information for Andrew Selous","54","Justice","Justice","2016-02-01","Cardiff Prison: Drugs","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners from HMP Cardiff attended A&E departments as a consequence of the use of psychoactive substances in each year from 2013 to 2015.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","25229"
"http://data.parliament.uk/resources/449492","Ministry of Justice","false","2016-02-08","<p>This information is not held centrally.</p><p><br></p>","South West Bedfordshire","Andrew Selous","2016-02-08T16:14:18.577Z","http://data.parliament.uk/resources/449492/answer","Biography information for Andrew Selous","54","Justice","Justice","2016-02-01","Prisoners: Drugs","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners in England and Wales were admitted to accident and emergency departments as a consequence of the use of psychoactive substances in (a) 2012, (b) 2013, (c) 2014 and (d) 2015.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","25162"
"http://data.parliament.uk/resources/448401","Ministry of Justice","false","2016-04-04","<p>All private prison contracts are robustly managed by a full-time, on-site controller. Where a provider fails to meet the expected level of performance, financial remedies can be applied. This ensures that providers are incentivised to properly support the rehabilitation of offenders through a safe, decent and secure regime.</p><p> </p><p>Privately managed prisons achieve the majority of their contractual targets with proportionately low levels of performance points and financial penalties applied as a result.</p><p> </p><p>The following table shows a summary outlining the number of instances where financial remedies have been applied, their reasons and values since 2010 for current companies contracted to operate prisons.</p><p> </p><table><tbody><tr><td><p>Prisons/YOIs</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td></tr><tr><td><p>2010/11</p></td><td><p> </p></td><td><p>Number</p></td><td colspan="2"><p>Value</p></td><td><p> </p></td></tr><tr><td colspan="2"><p>Total Financial Remedies due to Failure to comply with procedures</p></td><td><p>12</p></td><td colspan="2"><p>£196,155</p></td><td><p> </p></td></tr><tr><td colspan="2"><p>Total Financial Remedies due to Incidents</p></td><td><p>7</p></td><td colspan="2"><p>£94,584</p></td><td><p> </p></td></tr><tr><td colspan="2"><p>Total Financial Remedies due to Failure to comply with Regimes</p></td><td><p>2</p></td><td colspan="2"><p>£50,699</p></td><td><p> </p></td></tr><tr><td><p>2011/12</p></td><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td></tr><tr><td colspan="2"><p>Total Financial Remedies due to Failure to comply with procedures</p></td><td><p>8</p></td><td colspan="2"><p>£151,283.29</p></td><td><p> </p></td></tr><tr><td colspan="2"><p>Total Financial Remedies due to Incidents</p></td><td><p>5</p></td><td colspan="2"><p>£41,576.41</p></td><td><p> </p></td></tr><tr><td colspan="2"><p>Total Financial Remedies due to Failure to comply with Regimes</p></td><td><p>2</p></td><td colspan="2"><p>£18,606.30</p></td><td><p> </p></td></tr><tr><td><p>2012/13</p></td><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td></tr><tr><td colspan="2"><p>Total Financial Remedies due to Failure to comply with procedures</p></td><td><p>22</p></td><td colspan="2"><p>£381,898.58</p></td><td><p> </p></td></tr><tr><td colspan="2"><p>Total Financial Remedies due to Incidents</p></td><td><p>9</p></td><td colspan="2"><p>£69,642.26</p></td><td><p> </p></td></tr><tr><td colspan="2"><p>Total Financial Remedies due to Failure to comply with Regimes</p></td><td><p>12</p></td><td colspan="2"><p>£206,061.77</p></td><td><p> </p></td></tr><tr><td><p>2013/14</p></td><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td></tr><tr><td colspan="2"><p>Total Financial Remedies due to Failure to comply with procedures</p></td><td><p>32</p></td><td colspan="2"><p>£900,089</p></td><td><p> </p></td></tr><tr><td colspan="2"><p>Total Financial Remedies due to Incidents</p></td><td><p>16</p></td><td colspan="2"><p>£95,825</p></td><td><p> </p></td></tr><tr><td colspan="2"><p>Total Financial Remedies due to Failure to comply with Regimes</p></td><td><p>22</p></td><td colspan="2"><p>£243,502</p></td><td><p> </p></td></tr><tr><td><p>2014/15</p></td><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td></tr><tr><td colspan="2"><p>Total Financial Remedies due to Failure to comply with procedures</p></td><td><p>24</p></td><td colspan="2"><p>£582,484</p></td><td><p> </p></td></tr><tr><td colspan="2"><p>Total Financial Remedies due to Incidents</p></td><td><p>16</p></td><td colspan="2"><p>£150,589</p></td><td><p> </p></td></tr><tr><td colspan="2"><p>Total Financial Remedies due to Failure to comply with Regimes</p></td><td><p>11</p></td><td colspan="2"><p>£131,534</p></td><td><p> </p></td></tr><tr><td><p>2015/16</p></td><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td></tr><tr><td colspan="2"><p>Total Financial Remedies due to Failure to comply with procedures</p></td><td><p>10</p></td><td colspan="2"><p>£323,447</p></td><td><p> </p></td></tr><tr><td colspan="2"><p>Total Financial Remedies due to Incidents</p></td><td><p>6</p></td><td colspan="2"><p>£39,449</p></td><td><p> </p></td></tr><tr><td colspan="2"><p>Total Financial Remedies due to Failure to comply with Regimes</p></td><td><p>8</p></td><td colspan="2"><p>£94,865</p></td><td><p> </p></td></tr><tr><td colspan="6"><p>Table note:<br> Financial remedies only apply if baseline targets are exceeded.</p></td></tr></tbody></table>","South West Bedfordshire","Andrew Selous","2016-04-04T14:51:49.85Z","http://data.parliament.uk/resources/448401/answer","Biography information for Andrew Selous","54","Justice","Justice","2016-01-27","Prisons: Contracts","1","House of Commons","To ask the Secretary of State for Justice, how many failures there have been in contracts for the running of prisons at each institution in each of the last five years; what those failures were; and what financial penalties were attached to each such failure.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","24385"
