"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1522439","Cabinet Office","false","2022-10-21","<p>I refer the hon. Member to the answer of UIN 54005, 18 October 2021 [of session 2021 - 2022].</p>","Croydon South","Chris Philp",,"2022-10-21T14:22:45.107Z","http://data.parliament.uk/resources/1522439/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1522439/answer",,,"53","Cabinet Office","Cabinet Office","2022-10-14","Chequers","1","House of Commons","To ask the Minister for the Cabinet Office, on which date the Member for Uxbridge and South Ruislip made his last visit to Chequers.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","63330"
"http://data.parliament.uk/resources/1522440","Cabinet Office","false","2022-10-21","<p>I refer the hon. Member to the answer of UIN 54005, 18 October 2021 [of session 2021 - 2022].</p>","Croydon South","Chris Philp",,"2022-10-21T14:23:37.04Z","http://data.parliament.uk/resources/1522440/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1522440/answer",,,"53","Cabinet Office","Cabinet Office","2022-10-14","Chequers","1","House of Commons","To ask the Minister for the Cabinet Office, how many times the Prime Minister has visited Chequers since her appointment as Prime Minister.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","63331"
"http://data.parliament.uk/resources/1522505","Cabinet Office","false","2022-10-25","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon. Member's Parliamentary Question of 14 October is attached.</p><p> </p><p> </p>","Croydon South","Chris Philp",,"2022-10-25T11:01:27.747Z","http://data.parliament.uk/resources/1522505/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1522505/answer","UKSA_Response_to_PQ63100.pdf","Brexit Transition","53","Cabinet Office","Cabinet Office","2022-10-14","UK Trade with EU","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate HMRC has made of the number of companies that have stopped trading in the European Union since the end of the Brexit transition period; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","63100"
"http://data.parliament.uk/resources/1521822","Cabinet Office","false","2022-10-18","<p>On 16 August 2022, the former Minister for the Cabinet Office, Michael Ellis, wrote to Sir Brian Langstaff, Chair of the Infected Blood Inquiry confirming that the Government has accepted his recommendation in full and that we will be making an interim payment of £100,000, by the end of October, to all infected beneficiaries and bereaved partners registered with the four national infected blood support schemes.</p><p>Officials are continuing to work hard to meet this commitment.</p><p> </p>","Croydon South","Chris Philp","63044","2022-10-18T16:50:55.993Z","http://data.parliament.uk/resources/1521822/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1521822/answer",,,"53","Cabinet Office","Cabinet Office","2022-10-13","Infected Blood Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the interim report by Sir Brian Langstaff, Chair of the Infected Blood Inquiry, published on 29 July 2022, how many and what proportion of the people (a) infected and (b) otherwise affected by contaminated blood have received interim compensation payments as of 13 October 2022.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","63043"
"http://data.parliament.uk/resources/1521824","Cabinet Office","false","2022-10-18","<p>On 16 August 2022, the former Minister for the Cabinet Office, Michael Ellis, wrote to Sir Brian Langstaff, Chair of the Infected Blood Inquiry confirming that the Government has accepted his recommendation in full and that we will be making an interim payment of £100,000, by the end of October, to all infected beneficiaries and bereaved partners registered with the four national infected blood support schemes.</p><p>Officials are continuing to work hard to meet this commitment.</p><p> </p>","Croydon South","Chris Philp","63043","2022-10-18T16:50:56.04Z","http://data.parliament.uk/resources/1521824/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1521824/answer",,,"53","Cabinet Office","Cabinet Office","2022-10-13","England infected blood support scheme","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the letter from the Paymaster General to Sir Brian Langstaff of 16 August 2022, what recent progress he has made on providing interim payments to (a) people who were infected and (b) bereaved partners who are registered on infected blood support schemes as of 13 October 2022.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","63044"
"http://data.parliament.uk/resources/1521834","Cabinet Office","false","2022-10-18","<p>The UK has a secure and diverse energy system. The Government is confident in its plans to protect households and businesses this winter in light of Russia’s illegal war in Ukraine. However as a responsible Government, it is right that we plan for all scenarios, however unlikely. That is why the Cabinet Office, working closely with the Department for Business, Energy &amp; Industrial Strategy, is engaging with colleagues across government and industry on how departments should prepare for the upcoming winter, as is customary every year.</p>","Croydon South","Chris Philp",,"2022-10-18T16:53:53.163Z","http://data.parliament.uk/resources/1521834/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1521834/answer",,,"53","Cabinet Office","Cabinet Office","2022-10-13","Natural Gas: Shortages","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department plans to publish guidance to other Government departments on managing potential gas shortages during winter.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","63045"
"http://data.parliament.uk/resources/1521841","Cabinet Office","false","2022-10-18","<p>It is a long-standing convention that outgoing Prime Ministers can draw up a ‘Dissolution’ or ‘Resignation’ List. This has been the case under past governments from across the political spectrum. Any announcement in relation to recommendations from the Rt Hon Member for Uxbridge and South Ruislip would be made in the usual way.</p>","Croydon South","Chris Philp",,"2022-10-18T16:28:57.883Z","http://data.parliament.uk/resources/1521841/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1521841/answer",,,"53","Cabinet Office","Cabinet Office","2022-10-13","Honours","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to publish the resignation Honours List of the Member for Uxbridge and South Ruislip.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","63046"
"http://data.parliament.uk/resources/1521885","Cabinet Office","false","2022-10-18","<p>A competition to recruit a new Government Chief Scientific Adviser (GCSA) is currently underway. A breadth of skills and experience are essential for the role; not only should the postholder possess a first-class reputation in the scientific field, they should also have excellent policy and analytical skills at the strategic level, and the ability to assimilate, evaluate and interpret scientific findings. In addition, they will need to command the confidence and respect of ministers, senior officials and their peers in the scientific community. They will also need to be an excellent communicator who is able to communicate with a broad range of audiences.</p>","Croydon South","Chris Philp",,"2022-10-18T16:54:40.61Z","http://data.parliament.uk/resources/1521885/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1521885/answer",,,"53","Cabinet Office","Cabinet Office","2022-10-13","Chief Scientific Advisers","1","House of Commons","To ask the Minister for the Cabinet Office, what (a) skills and (b) experience the Government has identified as a priority for the role of Government Chief Scientific Adviser.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","62825"
"http://data.parliament.uk/resources/1521896","Cabinet Office","false","2022-10-20","<p>The Government is firmly committed to the delivery of high quality public services at an affordable cost. Earlier this year, the former Prime Minister tasked Secretaries of State and Permanent Secretaries to work together on producing a plan to ensure the efficiency of the Civil Service and of public service delivery.</p><p>The reprioritisation, efficiency and productivity review will put in place plans to work more efficiently. This work remains ongoing and, as plans are still in development, no decisions have yet been made.</p><p> </p>","Croydon South","Chris Philp",,"2022-10-20T10:56:02.547Z","http://data.parliament.uk/resources/1521896/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1521896/answer",,,"53","Cabinet Office","Cabinet Office","2022-10-13","Public Sector: Redundancy","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential impact of the Government's proposed reduction of the number of employees in the civil service on public services.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","62851"
"http://data.parliament.uk/resources/1522014","Cabinet Office","false","2022-10-18","<p>I can confirm that neither I, nor my immediate predecessors (including Edward Argar and Michael Ellis) have had any conversations regarding the future of the National Security Council with the Secretary of State for Defence.</p>","Croydon South","Chris Philp",,"2022-10-18T16:22:13.39Z","http://data.parliament.uk/resources/1522014/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1522014/answer",,,"53","Cabinet Office","Cabinet Office","2022-10-13","National Security Council: Foreign Policy and Security Council","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he had with the Secretary of State for Defence on the future of the National Security Council before it was disbanded and replaced by the Foreign Policy and Security Council.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","62835"
