"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/225124","Department for Education","false","2015-03-06","<p>The Department for Education does not require local authorities to collect this information.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2015-03-06T14:38:58.59Z",,"http://data.parliament.uk/resources/225124/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/225124/answer","Crewe and Nantwich","Mr Edward Timpson","http://data.parliament.uk/resources/225124/answer/previousversion/48361","Biography information for Edward Timpson","60","Education","Education","2015-03-04","Young People: Carers","1","House of Commons","To ask the Secretary of State for Education, what information her Department requires local authorities to hold on the number of young carers in receipt of free school meals.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","226363"
"http://data.parliament.uk/resources/222477","Department for Education","false","2015-03-04","<p>Every free school has been opened in response to either the need to provide extra school places, the need to provide parents with greater choice or the need to provide more high quality school places. Almost three quarters of free schools have opened in areas with a forecast need for more places and 94 per cent of free schools approved since January 2014 plan to open in areas with a need for more school places.</p><p> </p><p> </p><p> </p><p>To date, the total (a) published capital costs of the schools that have opened in response to parental demand or a need for high quality school places is around £50 million and (b) the revenue expenditure for these schools is approximately £76 million.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2015-03-04T17:38:56.723Z",,"http://data.parliament.uk/resources/222477/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/222477/answer","Crewe and Nantwich","Mr Edward Timpson","http://data.parliament.uk/resources/222477/answer/previousversion/46566","Biography information for Edward Timpson","60","Education","Education","2015-02-20","Free Schools","1","House of Commons","To ask the Secretary of State for Education, what the total (a) capital and (b) revenue expenditure has been to date on free schools opened in districts which did not have a forecast need for extra school places.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","224823"
"http://data.parliament.uk/resources/178119","Department for Education","true","2015-02-12","<p>In answer to the above question;</p><p> </p><p> </p><p> </p><ol><li><p>There are currently no free schools in Preston.</p><p> </p></li><li><p>There are currently three free schools in the local authority area of Lancashire with the total revenue funding allocation of £2,789,724 for the academic year 2014 to 2015.</p><p> </p></li><li><p>There are currently <ins class="ministerial">ten</ins><del class="ministerial">seven</del> free schools in the county of Lancashire, which includes the local authorities of <ins class="ministerial">Lancashire,</ins> Blackpool and Blackburn with Darwen, with the total revenue funding allocation of <ins class="ministerial">£14,802,909.77</ins><del class="ministerial">£12,013,185</del> for the academic year 2014 to 2015.</p><p> </p></li><li><p>The North West has <ins class="ministerial">40</ins><del class="ministerial">41</del> free schools with a total revenue funding allocation of £54,002,376 for the academic year 2014 to 2015.</p></li></ol><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2015-02-12T17:31:03.277Z","2015-02-27T12:43:41Z","http://data.parliament.uk/resources/178119/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/178119/answer","Crewe and Nantwich","Mr Edward Timpson","http://data.parliament.uk/resources/178119/answer/previousversion/45242","Biography information for Edward Timpson","60","Education","Education","2015-02-05","Free Schools: North West","1","House of Commons","To ask the Secretary of State for Education, how many free schools there currently are in (a) Preston, (b) Lancashire and (c) the North West; and how much funding her Department has allocated to the funding of free schools in each such area.","false","Biography information for Sir Mark Hendrick","Preston","Mark Hendrick","223512"
"http://data.parliament.uk/resources/178120","Department for Education","true","2015-02-11","<p>There is no mechanism in place to alert Ministers routinely to individual cases when a local authority does not issue a final statement of special educational needs for a child within the statutory 26 week timescale.</p><p>A complaint can be made to the Secretary of State for Education under section 497 of the Education Act 1996 if it is believed that a local authority has failed to carry out a statutory duty. If, following investigation, the Secretary of State is satisfied that the local authority has failed to carry out their duty, she may make an order giving directions to enforce the duty as appear to her to be expedient.</p><p>Data collected annually from all local authorities on the numbers of final statements issued for children with special educational needs within the statutory timescale of 26 weeks and published each year gives a national picture of local authority performance in this area.<del class="ministerial">nal picture of local authority performance in this area.</del></p>","Crewe and Nantwich","Mr Edward Timpson","2015-02-11T17:10:47.45Z","2015-02-11T17:22:01.22Z","http://data.parliament.uk/resources/178120/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/178120/answer","Crewe and Nantwich","Mr Edward Timpson","http://data.parliament.uk/resources/178120/answer/previousversion/44003","Biography information for Edward Timpson","60","Education","Education","2015-02-05","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 22 January 2015 to Question 220889, what mechanism is in place to alert Ministers when local authorities do not issue a final statement of special educational needs within the statutory 26 week time limit.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","223615"
"http://data.parliament.uk/resources/171112","Department for Education","false","2015-01-12","<p>Guidance on the operation of Government during the pre-election purdah period will be issued in due course and will reflect practice under previous administrations. Until then, and in line with the practice of previous administrations, the normal business of Government will continue.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2015-01-12T14:49:16.367Z",,"http://data.parliament.uk/resources/171112/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/171112/answer","Crewe and Nantwich","Mr Edward Timpson","http://data.parliament.uk/resources/171112/answer/previousversion/37079","Biography information for Edward Timpson","60","Education","Education","2014-12-17","Academies","1","House of Commons","To ask the Secretary of State for Education, whether and how the timetable for the creation of academies and sponsored academies will be affected by rules for purdah preceding the 2015 General Election.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","219260"
"http://data.parliament.uk/resources/155828","Department for Education","false","2014-11-24","<p>In the accompanying table there are 76 approved sponsors who are currently sponsoring at least one school in Yorkshire and the Humber Government Office Region. Approval is not broken down by the age-range of schools that they are approved to sponsor.</p><p> </p><p>The Department for Education continuously assesses the capacity and performance of sponsors to ensure they are in the best position to support the improvement of their schools, and sponsors are matched to schools on a case by case basis.</p><table><tbody><tr><td><p><strong>Approved sponsors with Schools in Yorkshire and Humber Government Office Region</strong></p></td></tr><tr><td><p>Abbey Academies Trust</p></td></tr><tr><td><p>Academies Enterprise Trust (AET)</p></td></tr><tr><td><p>Airedale Academy</p></td></tr><tr><td><p>Armthorpe Shaw Wood Academy</p></td></tr><tr><td><p>Aston Community Education Trust (ACET)</p></td></tr><tr><td><p>Beckfoot School</p></td></tr><tr><td><p>Bishop Konstant Catholic Academy Trust</p></td></tr><tr><td><p>Bradfield School</p></td></tr><tr><td><p>Bradford College Education Trust</p></td></tr><tr><td><p>Bradford Diocesan Academies Trust</p></td></tr><tr><td><p>Bransholme and District Academies Partnership (Umbrella Trust)</p></td></tr><tr><td><p>Brighter Futures Academy Trust</p></td></tr><tr><td><p>Castleford Academy</p></td></tr><tr><td><p>CfBT Education Trust</p></td></tr><tr><td><p>Craven Education Academy Trust</p></td></tr><tr><td><p>David Ross Education Trust (DRET)</p></td></tr><tr><td><p>Diocese of Bradford, Leeds and Ripon</p></td></tr><tr><td><p>Diocese of Hallam</p></td></tr><tr><td><p>Diocese of Sheffield Trust</p></td></tr><tr><td><p>Diocese of Wakefield (Wakefield Diocese Academy Trust)</p></td></tr><tr><td><p>Diocese of York Educational Trust</p></td></tr><tr><td><p>Dixons Academy Trust</p></td></tr><tr><td><p>E-ACT</p></td></tr><tr><td><p>Ebor Academy Trust</p></td></tr><tr><td><p>Emmanuel Schools Foundation</p></td></tr><tr><td><p>Enquire Learning Trust</p></td></tr><tr><td><p>Focus-Trust</p></td></tr><tr><td><p>Greetland Primary Academy</p></td></tr><tr><td><p>Hartley Brook and Hatfield Trust</p></td></tr><tr><td><p>Healing Science Academy Ltd</p></td></tr><tr><td><p>Hinde House 3-16 School (Academy Trust)</p></td></tr><tr><td><p>Hull Collaborative Academy Trust</p></td></tr><tr><td><p>Hull College</p></td></tr><tr><td><p>Interserve Investments Ltd</p></td></tr><tr><td><p>Isle Education Trust</p></td></tr><tr><td><p>Leaf Trust</p></td></tr><tr><td><p>Leeds City College</p></td></tr><tr><td><p>Lincoln Anglican Academy Trust</p></td></tr><tr><td><p>Mercia Learning Trust</p></td></tr><tr><td><p>Moor End Academies Trust</p></td></tr><tr><td><p>Navigate Academies Trust</p></td></tr><tr><td><p>North Carr Collaborative Academies Trust</p></td></tr><tr><td><p>Northern Education Trust</p></td></tr><tr><td><p>Northern Star Educational Trust</p></td></tr><tr><td><p>Nottingham Roman Catholic Diocesan Education Service (NRCDES)</p></td></tr><tr><td><p>Oasis Community Learning</p></td></tr><tr><td><p>Ormiston Academies Trust</p></td></tr><tr><td><p>Ossett Academy</p></td></tr><tr><td><p>Outwood Grange Academies Trust</p></td></tr><tr><td><p>Pioneer Academies Co-operative Trust</p></td></tr><tr><td><p>Pontefract Academies Trust</p></td></tr><tr><td><p>Rawmarsh Ashwood Primary School</p></td></tr><tr><td><p>Sandhill Primary Academy</p></td></tr><tr><td><p>School Partnership Trust Academies (SPTA)</p></td></tr><tr><td><p>South Hunsley School and Sixth Form College</p></td></tr><tr><td><p>St Cuthbert's Roman Catholic Multi Academy Trust</p></td></tr><tr><td><p>St Mary’s Academy Trust</p></td></tr><tr><td><p>Steel City Schools Partnership</p></td></tr><tr><td><p>Tapton School Academy trust</p></td></tr><tr><td><p>The Central Learning Partnership Trust</p></td></tr><tr><td><p>The Co-operative Group</p></td></tr><tr><td><p>The GORSE Academies Trust</p></td></tr><tr><td><p>The Hessle Academy Community Trust</p></td></tr><tr><td><p>The Inspire Trust</p></td></tr><tr><td><p>The Mirfield Free Grammar &amp; Sixth Form</p></td></tr><tr><td><p>The Rodillian Academy</p></td></tr><tr><td><p>Tollbar Academy Trust</p></td></tr><tr><td><p>United Learning</p></td></tr><tr><td><p>University of Bradford</p></td></tr><tr><td><p>University of Hull</p></td></tr><tr><td><p>U-xplore</p></td></tr><tr><td><p>Wakefield City Academies Trust</p></td></tr><tr><td><p>Wellspring Academy Trust</p></td></tr><tr><td><p>White Woods Primary Academy Trust</p></td></tr><tr><td><p>Whitehill Community Academy</p></td></tr><tr><td><p>Wickersley School and Sports College</p></td></tr></tbody></table><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-11-24T17:46:43.07Z",,"http://data.parliament.uk/resources/155828/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/155828/answer","Crewe and Nantwich","Mr Edward Timpson","http://data.parliament.uk/resources/155828/answer/previousversion/29108","Biography information for Edward Timpson","60","Education","Education","2014-11-17","Schools: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Education, which organisations in Yorkshire and Humberside are currently not subject to any temporary or permanent withdrawal of approval for the sponsorship of new or additional schools by the (a) Secretary of State and (b) Regional Schools Commissioner to be academy sponsors for existing (i) primary schools, (ii) secondary schools, (iii) post-16 schools and colleges and (iv) three to 18 schools.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","214540"
"http://data.parliament.uk/resources/93027","Department for Education","false","2014-10-21","<p>The model articles of association for academy trusts set out the expectations of how academy trusts should be governed, including those arising from company and charity law. The model articles do not include any specific requirement on the trust board to consider advice given by the principal but we would expect them to do so. We would expect there to be an effective working relationship between trustees and the principal, who will often serve as a trustee.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-10-21T16:39:13.8272786Z",,"http://data.parliament.uk/resources/93027/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/93027/answer","Crewe and Nantwich","Mr Edward Timpson","http://data.parliament.uk/resources/93027/answer/previousversion/22418","Biography information for Edward Timpson","60","Education","Education","2014-10-13","Academies","1","House of Commons","To ask the Secretary of State for Education, how many academies have articles of association which require the Academy Trust to consider any advice given by the principal of a school in the Academy Trust before resolving to take action; and in how many academy trusts the consideration of such advice is discretionary.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","210150"
"http://data.parliament.uk/resources/93030","Department for Education","false","2014-10-21","<p>We expect all those who serve on academy trust boards to play a full and active role in supporting and driving high standards in schools.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-10-21T16:39:56.9587421Z",,"http://data.parliament.uk/resources/93030/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/93030/answer","Crewe and Nantwich","Mr Edward Timpson","http://data.parliament.uk/resources/93030/answer/previousversion/22419","Biography information for Edward Timpson","60","Education","Education","2014-10-13","Academies","1","House of Commons","To ask the Secretary of State for Education, what her policy is on the appointment of a director who does not play an active role, otherwise known as a sleeping partner, to be a director of an academy trust.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","210151"
"http://data.parliament.uk/resources/93031","Department for Education","false","2014-10-21","<p>The Department for Education does not categorise and record centrally complaints volumes about academy trusts’ compliance with their articles of association. Any complaint received about non-compliance by an academy trust is assessed and, where the evidence warrants it, investigated in line with the Department’s published complaints procedure. This is published online at:</p><p><a href="https://www.gov.uk/complain-about-school" target="_blank">www.gov.uk/complain-about-school</a></p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-10-21T16:37:34.4588726Z",,"http://data.parliament.uk/resources/93031/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/93031/answer","Crewe and Nantwich","Mr Edward Timpson","http://data.parliament.uk/resources/93031/answer/previousversion/22420","Biography information for Edward Timpson","60","Education","Education","2014-10-13","Academies","1","House of Commons","To ask the Secretary of State for Education, how many complaints she has received that an academy trust is not complying with its articles of association (a) following an Ofsted inspection, (b) following an inspection by the Education Funding Agency and (c) from any other source.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","210152"
"http://data.parliament.uk/resources/93032","Department for Education","false","2014-10-21","<p>Trust boards have flexibility to operate the size of board they feel is right for their academy trust. The Department for Education does not collect statistics related to the size of individual academy boards but the model articles state that there shall be no fewer than three directors.</p><p> </p><p> </p><p> </p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-10-21T16:38:18.7741397Z",,"http://data.parliament.uk/resources/93032/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/93032/answer","Crewe and Nantwich","Mr Edward Timpson","http://data.parliament.uk/resources/93032/answer/previousversion/22421","Biography information for Edward Timpson","60","Education","Education","2014-10-13","Academies","1","House of Commons","To ask the Secretary of State for Education, how many academy trusts have boards of directors with no more than three members.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","210153"
