"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715298","Department for Education","false","2024-05-07","<p>Legislation and the government’s ‘Working together to improve school attendance’ guidance state that a penalty notice can only be issued when the absence constitutes an offence under section 444 of the Education Act 1997. Where a pupil cannot attend due to illness, this is not an offence and so legal enforcement action cannot be taken. This position will not change when the new rules for penalty notices come into force on 19 August 2024. The full guidance can be found here: <a href="https://assets.publishing.service.gov.uk/media/65f1b048133c22b8eecd38f7/Working_together_to_improve_school_attendance__applies_from_19_August_2024_.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/65f1b048133c22b8eecd38f7/Working_together_to_improve_school_attendance__applies_from_19_August_2024_.pdf</a>.</p><p>More generally, the department expects schools and local authorities to take a ‘support first’ approach to improving attendance, only using penalty notices for absence that is classed as unauthorised and when support has already been provided and not worked or been engaged with, or in the case of holidays taken in term-time, is not appropriate. The vast majority of penalty notices for unauthorised absence (89% in the 2022/2023 academic year) are issued for term time holidays.</p><p>Whatever the cause of absence from school, school staff should work with families and pupils to understand the barriers to attendance and provide support where possible. This might include providing pastoral support or making reasonable adjustments where a pupil has a disability. In the case of prolonged illness, as soon as it is clear that a child will be away from school for 15 school days or more because of their health needs, the local authority should arrange suitable alternative provision. It is important that all pupils’ right to a full-time education is protected, whilst acknowledging that some pupils require more support than others.</p><p>The department is providing a series of training events and webinars throughout the summer term for schools and local authorities to ensure that the new rules regarding penalty notices are understood and implemented in line with the ‘support first’ approach.</p>","East Hampshire","Damian Hinds",,"2024-05-07T15:57:14.563Z","http://data.parliament.uk/resources/1715298/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-01","Pupils: Absenteeism","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to ensure that changes to parent fines for missing school do not unintentionally impact children who are absent from school due to prolonged illness.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","24478"
"http://data.parliament.uk/resources/1285225","Parliamentary Works Sponsor Body","false","2021-02-22","<p>The Sponsor Body, working closely with the Delivery Authority, has recently carried out a Strategic Review for how the restoration programme should be carried out. The Sponsor Body looked at all viable options as part of the Strategic Review, including consideration of Church House. The Strategic Review will be published in due course.</p>","East Hampshire","Damian Hinds",,"2021-02-22T13:48:02.76Z","http://data.parliament.uk/resources/1285225/answer","Biography information for Damian Hinds","207","Parliamentary Works Sponsor Body","Parliamentary Works Sponsor Body","2021-02-09","Palace of Westminster: Repairs and Maintenance","1","House of Commons","To ask the Right hon. Member for East Hampshire, representing the Parliamentary Works Sponsor Body, what assessment the body has made of the viability of Church House as a temporary replacement for the Palace of Westminster while it undergoes essential repairs.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","151715"
"http://data.parliament.uk/resources/805416","Department for Work and Pensions","false","2017-12-18","<p>The provision of food aid ranges from small local provision, through to regional and national schemes. This is mostly community-led provision responding to local needs and as such, we do not believe it is possible to keep a record of the number of food banks, nor the potential number of people using them, without placing unnecessary burdens on volunteers trying to help their communities.</p>","East Hampshire","Damian Hinds","119088","2017-12-18T17:34:05.697Z","http://data.parliament.uk/resources/805416/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-12","Food Banks","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reasons his Department has no plans to collect or publish statistics on food bank usage since the roll-out of universal credit.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","119087"
"http://data.parliament.uk/resources/805417","Department for Work and Pensions","false","2017-12-18","<p>The provision of food aid ranges from small local provision, through to regional and national schemes. This is mostly community-led provision responding to local needs and as such, we do not believe it is possible to keep a record of the number of food banks, nor the potential number of people using them, without placing unnecessary burdens on volunteers trying to help their communities.</p>","East Hampshire","Damian Hinds","119087","2017-12-18T17:34:05.757Z","http://data.parliament.uk/resources/805417/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-12","Food Banks","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 26 October to Question 109156, if he will make it his policy to collect statistics on food bank usage since the start of the roll-out of universal credit.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","119088"
"http://data.parliament.uk/resources/802325","Department for Work and Pensions","false","2017-12-11","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","East Hampshire","Damian Hinds",,"2017-12-11T13:10:02.473Z","http://data.parliament.uk/resources/802325/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-06","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many times Jobcentre Plus staff have applied the discretion defined in regulation 99 of the Universal Credit Regulations 2013.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","118012"
"http://data.parliament.uk/resources/802326","Department for Work and Pensions","false","2017-12-11","<p>Regulation 99 requires work search and work availability requirements to be suspended for up to 14 days to account for a period of sickness. Outside of these set periods, work coaches have the discretion to tailor work search and availability requirements taking into consideration the details on the fit note. Until the claimant has their Work capability Assessment, whilst they are in receipt of a fit note, we will not ask them to take up work.</p><p> </p><p>Regulation 99 applies for the first 2 spells of sickness in a rolling 12 month period. On the third and subsequent spells of sickness the work coach will apply discretion from the outset, taking into consideration the details on the fit note.</p>","East Hampshire","Damian Hinds",,"2017-12-11T18:11:01.18Z","http://data.parliament.uk/resources/802326/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-06","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reasons Jobcentre Plus implementation of regulation 99 of the Universal Credit Regulations 2013 defaults to a 14-day unfit period rather than the number of days specified in a fit note.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","118013"
"http://data.parliament.uk/resources/793159","Department for Work and Pensions","false","2017-11-27","<p>The Government has not announced that it is postponing the introduction of the Employment Support Pilot.</p><p> </p><p>We stand firmly behind the devolution deal that was agreed with all the constituent members of the Sheffield City Region Combined Authority. It is therefore important that the constituent members of the Combined Authority now take the remaining steps - to hold a public consultation on the proposed devolution of powers and consent to the order needed, subject to Parliamentary approval, for the full implementation of the deal.</p><p> </p><p>The Government will write to the Sheffield City Region Combined Authority shortly to confirm its position on the commitments in the Sheffield City Region Combined Authority devolution deal.</p>","East Hampshire","Damian Hinds",,"2017-11-27T15:28:07.577Z","http://data.parliament.uk/resources/793159/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-11-21","Employment Schemes: South Yorkshire","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reasons introduction of the £5 million Early Integrated Employment Support Pilot to help the long-term unemployed in South Yorkshire has been postponed.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","114944"
"http://data.parliament.uk/resources/790220","Department for Work and Pensions","false","2017-11-23","<p>The Universal Credit official statistics consultation ran from 13 September 2017 to 24 October 2017. We sought user views on our plans to expand the range of regular statistical publications of which Universal Credit is an element.</p><p> </p><p>We are currently reviewing the responses to the consultation, which asked users their areas of interest and what this additional information would be used for. This information will be used alongside the number of respondents requesting each topic area to decide the priority of future developments. A link to the results of the consultation will be published on the Universal Credit Statistics page which can be found here:</p><p><a href="https://www.gov.uk/government/collections/universal-credit-statistics" target="_blank">https://www.gov.uk/government/collections/universal-credit-statistics</a></p>","East Hampshire","Damian Hinds",,"2017-11-23T17:13:07.443Z","http://data.parliament.uk/resources/790220/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-11-15","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 30 October 2017 to Question 109749, on universal credit: disability, how his Department plans to determine the extent to which users of universal credit statistics consider reporting on disabled people a high priority when reviewing the responses of the consultation.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","113411"
"http://data.parliament.uk/resources/789307","Department for Work and Pensions","false","2017-11-20","<p>Universal Credit is simpler and fairer than the legacy system and is designed in a way that better reflects the extra costs disabled people can face and the extra support available for costs of care.</p><p>In designing the system we place the needs of the people at the heart of the claimant journey and we are moving to a model of a dedicated work coach, who facilitates access to an integrated support network which can adapt and be tailored to a person’s health needs. It also, for the first time, helps people with a disability or health condition, who are already in work, to remain there and to progress their position and earnings with confidence and support.</p><p>We engage with claimants through a variety of communication methods and are able to provide flexible support when needed. Claimants may also be referred to a range of specialist support and provision, to help meet any skills needs or help them move into work more quickly.</p><p> </p><p> </p>","East Hampshire","Damian Hinds",,"2017-11-20T18:04:00.957Z","http://data.parliament.uk/resources/789307/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-11-14","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support his Department provides to disabled people who claim universal credit.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","113068"
"http://data.parliament.uk/resources/789309","Department for Work and Pensions","false","2017-11-20","<p>To provide the requested information would incur disproportionate cost.</p><p>However, as part of the experimental official statistics, information is available on the number of households on Universal Credit which were entitled to additional support following a finding of limited capability for work. Around 12,000 households that received a payment of Universal Credit in June 2017 were entitled to this additional support – 3% of all households in payment. Further information on these statistics can be found at the following link:</p><p><a href="https://www.gov.uk/government/collections/universal-credit-statistics" target="_blank">https://www.gov.uk/government/collections/universal-credit-statistics</a></p><p>In response to requests for information on Universal Credit we have consulted users on the expansion of Universal Credit statistics. We are currently reviewing the responses and if numbers of disabled people on UC prove to be a high priority for our users we will consider publishing them regularly, subject to sufficient quality assurance.</p>","East Hampshire","Damian Hinds",,"2017-11-20T18:01:10.613Z","http://data.parliament.uk/resources/789309/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-11-14","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people who identify as disabled are currently in receipt of universal credit.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","113070"
