"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129691","Home Office","false","2019-06-11","<p>Section 55 of the Borders, Citizenship and Immigration Act 2009 requires the Home Office to ensure that its immigration, asylum, nationality and customs functions are discharged having regard to the need to safeguard and promote the welfare of children who are in the United Kingdom. This includes ensuring that the best interests of the child must be a primary consideration in every decision taken in respect of them</p><p>Unaccompanied child victims who are not granted refugee status or discretionary leave to remain are not required to leave the UK unless we are confident that there are safe and adequate reception arrangements in the country to which they will be returned. Instead, leave to remain is granted for 30 months or until they are 17½ years of age, whichever is the shorter period. Upon turning 18, they are expected to return to their home country or make a further application to the Home Office if they believe they have a lawful basis to remain.</p><p>If the child is a looked after child, local authority children’s social care social workers and personal advisors will work with the child to develop a pathway plan for when they turn 18 - whether they have been granted permanent leave to stay, or are still awaiting a decision, or have been given temporary leave to stay until they turn 18.</p><p>To ensure that they are prepared for the possibility that their asylum claim or immigration application is not successful their plan will need to include a focus on their return to their home country at 18 This holistic and informative approach gives children who do not have, or do not yet have, leave to remain in the UK long-term the best chance of achieving durable outcomes, whether in the UK or abroad.</p><p>In addition, Section 48 of the Modern Slavery Act 2015, makes provisions for Independent Child Trafficking Advocates (ICTAs). The purpose of an ICTA is to advocate on behalf of the child to ensure their best interests are reflected in the decision-making processes undertaken by the public authorities who are involved in the child’s care. Drawing on their knowledge and experience, ICTAs are able to represent the views of the child at multi-agency meetings and, where appropriate, suggest approaches that might not reflect the views of the child but represent the child’s best interests.</p><p>The Government is committed to rolling out ICTAs nationally with the service currently being available in one third of local authorities in England and Wales with the Government</p><p>The Independent Review of the Modern Slavery Act led by Frank Field, Baroness Butler-Sloss and Maria Miller has recently considered Section 48 of the Modern Slavery Act 2015, which makes provisions for ICTAs. The Review’s interim reports can be found <a href="https://www.gov.uk/government/collections/independent-review-of-the-modern-slavery-act" target="_blank">here</a>. The Government is currently carefully considering the recommendations for ICTAs for national roll out.</p>","Romsey and Southampton North","Caroline Nokes","259941","2019-06-11T14:15:50.52Z","http://data.parliament.uk/resources/1129691/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-04","Human Trafficking: Children","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to Article 16.2 of the EU Anti-Trafficking Directive 2011/36, what assessment he has made of adequacy of opportunities for child victims of trafficking living in the UK to secure a durable solution; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","259940"
"http://data.parliament.uk/resources/1128965","Department for Environment, Food and Rural Affairs","false","2019-06-11","<p>Anyone is able to take out a prosecution under the Animal Welfare Act 2006 and it is on this basis that the RSPCA investigate calls and prosecute hundreds of people each year for offences under the Act. Local authorities also have enabling powers under the Act and make decisions on their approach to the Act based on local needs and resource priorities and the arrangements that work best for them working in partnership with others where helpful. We currently are not planning to establish a database of all those who are engaged in inspections and investigations under the Act.</p>","Macclesfield","David Rutley",,"2019-06-11T14:09:38.607Z","http://data.parliament.uk/resources/1128965/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-03","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 21 May 2019 to Question 254174, on Animal welfare, if he will establish a database on the number of animal welfare inspectors appointed under the Animal Welfare Act 2006.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","259166"
"http://data.parliament.uk/resources/1129019","Department for Transport","false","2019-06-11","<p>The Road Vehicles (Construction and Use) Regulations 1986, as amended, requires all vehicles to meet strict emission standards and be constructed and maintained so as not to emit any avoidable smoke or avoidable visible vapour.</p><p> </p><p>The police are responsible for enforcing these requirements on public roads for light goods vehicles and private cars. They also have powers, under Regulations 54 and 61 of the Regulations, to take action if they suspect a vehicle is in breach of these regulations.</p><p> </p><p>The Government would encourage members of the public to bring such problems to the attention of the police through their neighbourhood policing teams to ensure they are given an appropriate priority.</p><p> </p><p>Additionally, the Driver and Vehicle Standards Agency operate a website so that members of the public can report heavy goods vehicles that appear to have excessively smoky exhausts.</p><p> </p><p> </p><p> </p>","Northampton North","Michael Ellis",,"2019-06-11T14:14:37.8Z","http://data.parliament.uk/resources/1129019/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-03","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 5 February 2018 to Question 256295, Motor Vehicles: Carbon Emissions, what steps a member of the public can take if they want to report a private vehicle that has an excessively smoky exhaust and may not be meeting the required emissions standards.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","259167"
"http://data.parliament.uk/resources/1129073","Attorney General","false","2019-06-12","<p>The Crown Prosecution Service is working with the police, government departments and third sector stakeholders on the Government’s review into how the criminal justice system responds to rape and serious sexual offences. The Crown Prosecution Service is committed to working with all involved in the Review, including stakeholders, to identify and address any issues that are identified.</p><p>Complainants are entitled to protection from unnecessary and unjustified invasion of their private lives. CPS guidance is clear that where it is a reasonable line of enquiry in the investigation, the police should obtain complainants’ informed consent to gain access to medical records and counselling notes. Prosecutors will robustly apply the relevant statutory provisions when deciding whether such material should be disclosed to the defence.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-06-12T15:12:37.927Z","http://data.parliament.uk/resources/1129073/answer","Biography information for Lucy Frazer","88","Attorney General","Attorney General","2019-06-03","Sexual Offences: Disclosure of Information","1","House of Commons","To ask the Attorney General, whether the Sub-Group to the Criminal Justice Board and Review of the Criminal Justice Response to Rape and Serious Sexual Offences plans to make an assessment of the (a) effectiveness and (b) effect on survivors of rape of the legal guidance issued by the CPS on rape and sexual offence in relation to disclosure of medical records and counselling notes.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","259168"
"http://data.parliament.uk/resources/1129086","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>Under the current iteration of the Energy Company Obligation (ECO) scheme, which began in December 2018, we have extended eligibility to include people in receipt of disability benefits. These benefits include: Disability Living Allowance, Personal Independence Payment, Severe Disablement Allowance, Carer’s Allowance, Industrial Injuries Disablement Benefits and their Ministry of Defence equivalents.</p><p>In addition, under an element of ECO called LA-Flex, obligated energy suppliers can meet up to 25% of their obligation by providing measures to households on low incomes and vulnerable to cold if they have been referred to them by a participating local authority. Some local authorities have used GP referrals to identify such vulnerable households.</p>","Kingswood","Chris Skidmore",,"2019-06-11T15:54:57.977Z","http://data.parliament.uk/resources/1129086/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-03","Energy Company Obligation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he has taken to ensure that the Energy Company Obligation is targeted effectively at disabled people with conditions or impairments that are adversely affected by the cold.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","259169"
"http://data.parliament.uk/resources/1129352","Treasury","false","2019-06-11","<p>Until December 2018, a zero rate has only been available under agreed EU law for physical publications. The Government keeps all taxes under review, including Value Added Tax (VAT).</p><p>Any amendments to the VAT regime as it applies to physical publications and publications by other means must be carefully assessed against policy, economic and fiscal considerations.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-06-11T14:34:24.337Z","http://data.parliament.uk/resources/1129352/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-03","Audiobooks and Electronic Publishing: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, for what reasons consumers pay 20 per cent VAT on (a) e-publications, (b) audio-books and (c) online newspapers; if he will make it his policy to implement a zero rating on such e-publications; what assessment he has made of the effect of that 20 per cent VAT rate on access to knowledge for (i) young people and (ii) other groups; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","259170"
"http://data.parliament.uk/resources/1127879","Ministry of Defence","false","2019-05-28","<p>As set out in the 2017 and 2018 updates to Parliament, work is continuing to refine options and technical solutions to inform the Government's decision on replacing the warhead. We will continue to provide updates as appropriate.</p>","Portsmouth North","Penny Mordaunt",,"2019-05-28T13:13:01.263Z","http://data.parliament.uk/resources/1127879/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2019-05-21","Trident Missiles","1","House of Commons","To ask the Secretary of State for Defence, with reference to the United Kingdom’s Future Nuclear Deterrent: The Dreadnought Programme 2017 Update to Parliament published 20 December 2017, what the procedure will be for taking the decision on replacing the warhead in this Parliament; if she will make it her policy for there to be a vote in Parliament on the decision; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","257003"
"http://data.parliament.uk/resources/1127603","Department for Transport","false","2019-05-28","<p>The Driver and Vehicle Standards Agency (DVSA) reporting system outlined in the answer of 5 February to Question 125528 applies to lorries and buses, because some of DVSA’s powers and responsibilities are specific to lorries and buses. For example; the DVSA has powers in respect of the enforcement of commercial road transport offences but does not have the same enforcement powers in respect of private cars or motorcycles. In all cases it remains the user’s responsibility to ensure the vehicle continues to meet these emissions standards at all times while in use.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-28T11:23:03.447Z","http://data.parliament.uk/resources/1127603/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-20","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 5 February 2018 to Question 125528, Motor Vehicles: Carbon Emissions, for what reasons different systems are in place for tackling smoky and excessive exhaust emissions from (a) lorries and buses and (b) private cars and motorcycles.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","256295"
"http://data.parliament.uk/resources/1126831","Ministry of Defence","false","2019-05-22","<p>The Defence Science and Technology Laboratory (Dstl) at Porton Down, Wiltshire, is licensed by the Home Office to conduct the Ministry of Defence's (MOD) in-house research involving the use of animals.</p><p>There are occasions when it is necessary to euthanise an animal for its own welfare or for the welfare of the remaining breeding population. Veterinary surgeons provide extensive advice on the welfare of the animals and on the overall health of the breeding colony.</p><p>For 2016, 2017 and 2018, no surplus marmosets were euthanised. Due to unsuccessful breeding, no marmosets were euthanised in 2016; for 2017, one breeding marmoset was euthanised, and for 2018, three breeding marmosets were euthanised on veterinary advice that it would not be good for the animal's welfare and/or may risk the animal's health to carry on breeding.</p><p>Dstl always considers what will be in the best interests for every animal's welfare and follows the Home Office's Animal in Science Regulation Unit's advice on rehoming and setting free, which is available to view on gov.uk.</p>","Pudsey","Stuart Andrew",,"2019-05-22T15:06:07.907Z","http://data.parliament.uk/resources/1126831/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-15","Dstl: Animal Experiments","1","House of Commons","To ask the Secretary of State for Defence, how many marmosets at DSTL Porton Down were culled on the grounds they were deemed to be (a) surplus animals and (b) unsuccessful breeding animals in each of the last 3 years.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","254793"
"http://data.parliament.uk/resources/1126504","Department for Environment, Food and Rural Affairs","false","2019-05-21","<p>Under the Animal Welfare Act 2006, local authorities, the Animal &amp; Plant Health Agency and the police all have powers of entry to inspect complaints of suspected animal cruelty and take out prosecutions where necessary. Local authorities must be able to make decisions based on local needs and resource priorities and the arrangements that work best for them. It is for local authorities to determine how to prioritise their resources. We do not hold data centrally on the number of inspectors appointed under the Act.</p><p> </p><p>Local authorities will often work in close partnership with others, such as the RSPCA, to ensure that the welfare of animals is protected. The Animal Welfare Act 2006 allows anyone to be able to investigate allegations of animal neglect and if necessary take forward a prosecution and it is on this basis that the RSPCA have been enforcing animal welfare legislation in this country. Although they have no specific powers under the 2006 Act, the RSPCA do investigate allegations of cruelty and successfully prosecute 800 to 1,000 people each year.</p><p> </p>","Macclesfield","David Rutley",,"2019-05-21T14:57:36.117Z","http://data.parliament.uk/resources/1126504/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-14","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make it his policy to (a) ensure local authorities have a duty to provide access to a fully trained Animal Welfare Inspector with responsibility for enforcement of the Animal Welfare Act 2006 and (b) provide additional funding for that role; what estimate he has made of the number of local authorities that  do not employ an Animal Welfare Inspector; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","254174"
