"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/755104","Department for Business, Energy and Industrial Strategy","false","2017-08-01","<p>Businesses and social enterprises are vital to our economy and it is important we create the best possible environment to enable firms, both large and small, to identify and exploit opportunities to trade locally, nationally and in overseas markets. As part of our Industrial Strategy, we will make the most of the diverse strengths of all of Britain’s cities and regions to attract more investment and therefore create more opportunities for companies to trade with each other. For example the decision by BMW to build the all-electric Mini at its plant in Oxford will boost commercial opportunities for existing and new companies in the local region.</p><p>Industrial Strategy will also help us identify opportunities to help all businesses create jobs and wealth across the economy. The Government has invested £44m in the creation of a network of 38 Growth Hubs via Local Enterprise Partnerships, to provide access to impartial and coordinated business support to all registered businesses in England.</p>","Lord Prior of Brampton",,"2017-08-01T11:16:29.047Z","http://data.parliament.uk/resources/755104/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-20","Business","2","House of Lords","Her Majesty's Government what steps they are taking to encourage, promote and support businesses, including social enterprises, to increase their trade with other businesses at a local level.","false","Biography information for Lord Bird","Lord Bird","HL1112"
"http://data.parliament.uk/resources/755162","Department for Business, Energy and Industrial Strategy","false","2017-08-02","<p>The Government appointed Professor Waterson in 2015 to review consumer protections in the secondary ticketing market. He produced his report last year and in March 2017 the Government responded accepting his report in full and included amendments to the Digital Economy Act designed to enhance protections further.</p><p> </p><p>The Government has no plans at this time to introduce additional legislation.</p>","Lord Prior of Brampton",,"2017-08-02T10:10:12.243Z","http://data.parliament.uk/resources/755162/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-20","Tickets: Touting","2","House of Lords","Her Majesty's Government what steps they are taking to protect consumers from abuse of the secondary ticket market; and whether they intend to introduce a regulatory regime for that market, including the establishment of an appropriate regulatory authority.","false","Biography information for Lord Moynihan","Lord Moynihan","HL1170"
"http://data.parliament.uk/resources/755163","Department for Business, Energy and Industrial Strategy","false","2017-08-02","<p>As part of the Government’s response to the Waterson review, National Trading Standards have been tasked with investigating potential enforcement cases against sellers and secondary ticketing websites that do not comply with legislation from within their current and forthcoming annual budgets.</p><p> </p><p>The National Trading Standards Board have allocated £300,000 towards investigation work on ticketing for this current financial year.</p><p> </p><p>Local Authority Trading Standards also play an important role in tackling consumer detriment. Spending or resourcing decisions are for individual Local Authorities to make. We do not hold the requested data centrally.</p>","Lord Prior of Brampton",,"2017-08-02T10:10:43.883Z","http://data.parliament.uk/resources/755163/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-20","Tickets: Touting","2","House of Lords","Her Majesty's Government what assessment they have made of (1) the adequacy of resources (a) made available to, and (b) spent by, trading standards services since 2012, to ensure the compliance of the secondary ticket market with relevant legislation, and (2) the impact on those resources of their response to the Waterson review, published on 13 March.","false","Biography information for Lord Moynihan","Lord Moynihan","HL1171"
"http://data.parliament.uk/resources/755175","Department for Business, Energy and Industrial Strategy","false","2017-07-27","<p>The new Industrial Strategy Challenge Fund (ISCF), announced in November 2016, will back priority technologies where the UK has the potential to turn research strengths into a global industrial and commercial lead. <br> <br> The first challenges announced as part of the ISCF will invest over £1bn in creating the UK industries of the future. There will be a wave 2 and Government will be consulting further with industry and other stakeholders over the summer.</p>","Lord Prior of Brampton",,"2017-07-27T14:08:13.057Z","http://data.parliament.uk/resources/755175/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-20","Housing: Construction","2","House of Lords","Her Majesty's Government what assessment they have made of the impact of the Industrial Strategy Challenge Fund on the construction industry in delivering future housing needs.","false","Biography information for Baroness Redfern","Baroness Redfern","HL1183"
"http://data.parliament.uk/resources/753917","Department for Business, Energy and Industrial Strategy","false","2017-07-27","<p>The Government appointed Professor Waterson to review consumer protections in the secondary ticketing market. He produced his report last year and in March 2017 the Government responded accepting his report in full and included amendments to the Digital Economy Act designed to enhance protections further. The Government has no plans to introduce additional legislation on the matter under the Consumer Rights Act 2015.</p>","Lord Prior of Brampton",,"2017-07-27T14:06:10.087Z","http://data.parliament.uk/resources/753917/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-19","Tickets: Touting","2","House of Lords","Her Majesty's Government what assessment they have made of the extent to which the secondary tickets market meets expected standards of consumer protection and fairness; if it does not, whether they intend to lay secondary legislation under the Consumer Rights Act 2015; and if so, when.","false","Biography information for Lord Moynihan","Lord Moynihan","HL1063"
"http://data.parliament.uk/resources/753918","Department for Business, Energy and Industrial Strategy","false","2017-07-27","<p>The Competition and Markets Authority (CMA) is currently undertaking an enforcement investigation and will liaise with other international enforcement bodies as necessary to progress the investigation.</p><p>The CMA is the lead UK member in the Consumer Protection Cooperation partnership and has strong working relationships with other countries.</p>","Lord Prior of Brampton",,"2017-07-27T14:03:49.49Z","http://data.parliament.uk/resources/753918/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-19","Tickets: Touting","2","House of Lords","Her Majesty's Government what action they are taking to ensure full cooperation between international jurisdictions to facilitate legal action against alleged abuses propagated within the secondary ticketing market.","false","Biography information for Lord Moynihan","Lord Moynihan","HL1064"
"http://data.parliament.uk/resources/753951","Department for Business, Energy and Industrial Strategy","false","2017-07-27","<p>National Trading Standards (NTS) work with various bodies including the police to tackle mass marketing frauds across all sectors, including energy.</p><p>The NTS scams teams work with local authorities to provide support to victims. The team currently has agreements with nearly two hundred local authorities to provide additional support for victims in their areas to help them rebuild their lives. The Department does not hold data on number of mass marketing scams targeting energy customers, the number of victims targeted or the amount of money they have lost.</p>","Lord Prior of Brampton","HL1099 ; HL1100 ; HL1101","2017-07-27T08:38:32.697Z","http://data.parliament.uk/resources/753951/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-19","Energy: Fraud","2","House of Lords","Her Majesty's Government, further to the Written Answer by Lord Prior of Brampton on 24 April (HL6622), what assessment they have made of mass marketing scams that target energy customers.","false","Biography information for Baroness Byford","Baroness Byford","HL1098"
"http://data.parliament.uk/resources/753953","Department for Business, Energy and Industrial Strategy","false","2017-07-27","<p>National Trading Standards (NTS) work with various bodies including the police to tackle mass marketing frauds across all sectors, including energy.</p><p>The NTS scams teams work with local authorities to provide support to victims. The team currently has agreements with nearly two hundred local authorities to provide additional support for victims in their areas to help them rebuild their lives. The Department does not hold data on number of mass marketing scams targeting energy customers, the number of victims targeted or the amount of money they have lost.</p>","Lord Prior of Brampton","HL1098 ; HL1100 ; HL1101","2017-07-27T08:38:33.493Z","http://data.parliament.uk/resources/753953/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-19","Energy: Fraud","2","House of Lords","Her Majesty's Government how many mass marketing scams targeting energy customers there have been since 2010.","false","Biography information for Baroness Byford","Baroness Byford","HL1099"
"http://data.parliament.uk/resources/753954","Department for Business, Energy and Industrial Strategy","false","2017-07-27","<p>National Trading Standards (NTS) work with various bodies including the police to tackle mass marketing frauds across all sectors, including energy.</p><p>The NTS scams teams work with local authorities to provide support to victims. The team currently has agreements with nearly two hundred local authorities to provide additional support for victims in their areas to help them rebuild their lives. The Department does not hold data on number of mass marketing scams targeting energy customers, the number of victims targeted or the amount of money they have lost.</p>","Lord Prior of Brampton","HL1098 ; HL1099 ; HL1101","2017-07-27T08:38:33.537Z","http://data.parliament.uk/resources/753954/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-19","Energy: Fraud","2","House of Lords","Her Majesty's Government how many victims of mass marketing scams targeting energy customers since 2016 have required assistance from (1) local authorities, and (2) National Trading Standards.","false","Biography information for Baroness Byford","Baroness Byford","HL1100"
"http://data.parliament.uk/resources/753956","Department for Business, Energy and Industrial Strategy","false","2017-07-27","<p>National Trading Standards (NTS) work with various bodies including the police to tackle mass marketing frauds across all sectors, including energy.</p><p>The NTS scams teams work with local authorities to provide support to victims. The team currently has agreements with nearly two hundred local authorities to provide additional support for victims in their areas to help them rebuild their lives. The Department does not hold data on number of mass marketing scams targeting energy customers, the number of victims targeted or the amount of money they have lost.</p>","Lord Prior of Brampton","HL1098 ; HL1099 ; HL1100","2017-07-27T08:38:33.587Z","http://data.parliament.uk/resources/753956/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-19","Energy: Fraud","2","House of Lords","Her Majesty's Government how much money the victims of mass marketing scams targeting energy customers have lost since 2010.","false","Biography information for Baroness Byford","Baroness Byford","HL1101"
