"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129593","Department for Digital, Culture, Media and Sport","false","2019-06-11","<p>Government is not directly involved in this initiative. We welcome industry-led research to develop innovative and efficient uses of spectrum.</p>","Stourbridge","Margot James",,"2019-06-11T16:09:48.077Z","http://data.parliament.uk/resources/1129593/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-04","Radio Frequencies: Research","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress he has made on establishing a new National Spectrum Centre in Aberystwyth to enable UK businesses to (a) develop and (b) test wireless technology in a suitable environment.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","259916"
"http://data.parliament.uk/resources/1129842","Department for Digital, Culture, Media and Sport","false","2019-06-11","<p>It is important that women and men are recognised and paid equally for doing the same work. I welcome the positive step that has been taken to ensure that all companies in Great Britain with more than 250 employees are required to report their gender pay gap to the Government Equalities Office.</p><p> </p><p>We know there is some work to do to narrow the gender pay gap across the sport sector. Sport England’s workforce strategy for England, “Working in an Active Nation”, highlights the commitment to achieving higher gender diversity in leadership roles on boards in sport. Furthermore the UK Sport and Sport England Code for Sports Governance, which is mandatory and applies to any organisation seeking funding from Sport England or UK Sport, includes a target of at least 30% gender diversity on boards.</p>","Eastleigh","Mims Davies",,"2019-06-11T16:11:11.243Z","http://data.parliament.uk/resources/1129842/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-04","Sports: Equal Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to close the gender pay gap in sport; and if he will make a statement.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","259975"
"http://data.parliament.uk/resources/1128849","Department for Digital, Culture, Media and Sport","false","2019-06-06","<p>Ministers have regular discussions with their US counterparts on a wide range of issues, but have not discussed the specific issue of deepfake videos. However, UK officials have discussed the wider issue of online manipulation with their US counterparts on a number of occasions. We are working closely with a range of partners including the US to tackle disinformation, whatever its source or intent. The Government recognises the potential challenges artificial intelligence and digitally manipulated content such as deepfakes may pose and we are considering these issues carefully as part of work to tackle online manipulation and disinformation.</p>","Stourbridge","Margot James",,"2019-06-06T15:01:26.46Z","http://data.parliament.uk/resources/1128849/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-03","Video Recordings: Disinformation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with his counterpart in the US Administration on deepfake videos.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","258943"
"http://data.parliament.uk/resources/1128850","Department for Digital, Culture, Media and Sport","false","2019-06-06","<p>Government believes that Media Literacy is vital to ensuring citizens can critically appraise information and navigate the online news environment. This is an important part of government’s response to disinformation and in supporting the sustainability of high quality journalism. To this end, as recommended in the Cairncross Review and announced in the Online Harms White Paper, the government will develop a new online media literacy strategy. This will be developed in broad consultation with stakeholders, including major digital, broadcast and news media organisations, the education sector, researchers and civil society. This strategy will ensure a coordinated and strategic approach to online media literacy education and awareness for children, young people and adults.</p>","Stourbridge","Margot James",,"2019-06-06T15:02:50.357Z","http://data.parliament.uk/resources/1128850/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-03","Media: Education","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to improve media literacy.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","258944"
"http://data.parliament.uk/resources/1128851","Department for Digital, Culture, Media and Sport","false","2019-06-06","<p>Ministers have had no recent discussions with their Finnish counterpart about media literacy and disinformation. However officials have discussed these issues bilaterally with Finland on a number of occasions, most recently on 8 May, as well as in multilateral fora. The UK is working closely with like-minded international partners, including EU Member States, to develop coordinated responses to disinformation and limit its harmful impact on our societies.</p><p> </p><p>The Government believes that media literacy and ensuring citizens can critically appraise information online is key to long-term success in building resilience to disinformation and other online harms. As announced in the Online Harms White Paper, the Government will develop a new online media literacy strategy. This strategy will be developed in broad consultation with a wide range of stakeholders, and will ensure a coordinated and strategic approach to online media literacy education and awareness for children, young people and adults.</p><p> </p><p>We are aware that a number of European partners, including Finland, have developed media literacy strategies to tackle disinformation. The UK will continue to engage with these partners to share best practices and ensure that our response to disinformation is as effective as possible.</p>","Stourbridge","Margot James",,"2019-06-06T15:03:54.4Z","http://data.parliament.uk/resources/1128851/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-03","Media: Disinformation and Education","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with his Finnish counterpart on media literacy and tackling disinformation.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","258945"
"http://data.parliament.uk/resources/1128901","Department for Digital, Culture, Media and Sport","false","2019-06-06","<p>In the Civil Society Strategy (‘the Strategy’) the government committed to work with civil society stakeholders and the Charity Commission to explore and agree on collective action to open up trusteeship to people from different backgrounds. Since the Strategy publication we have been holding exploratory conversations with stakeholders, including the National Council for Voluntary Organisations and the Charity Commission. These conversations are helping to improve understanding of the opportunities and challenges around enabling people from different backgrounds to become involved in trusteeship. There is no quick fix and the solutions will take time to develop and have impact. Taking this forward is a top priority for me.</p><p> </p>","Eastleigh","Mims Davies",,"2019-06-06T09:06:51.867Z","http://data.parliament.uk/resources/1128901/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-03","Charities: Equality","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to increase the diversity of charity trustees.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","259407"
"http://data.parliament.uk/resources/1128954","Department for Digital, Culture, Media and Sport","false","2019-06-06","<p>The broadband Universal Service Obligation (USO) will be available to every UK premise that is not receiving a broadband service that meets that minimum specification set out in the Universal Service Broadband Order 2018, up to the reasonable cost threshold of £3,400 per premise.</p><p>This includes people operating businesses from their homes in rural locations.</p><p> </p><p>Homes and businesses in some hard to reach area will soon be able to benefit from the Rural Gigabit Connectivity programme, announced on 19 May. This is the first step of our &quot;Outside-In&quot; policy, as described in the Future Telecoms Infrastructure Review published last year.</p>","Stourbridge","Margot James",,"2019-06-06T15:00:10.653Z","http://data.parliament.uk/resources/1128954/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-03","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Universal Service Obligation, that by 2020 everyone across the UK will have access to high speed broadband, includes people operating businesses from their homes in rural locations.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","259030"
"http://data.parliament.uk/resources/1129000","Department for Digital, Culture, Media and Sport","false","2019-06-06","<p>The £62 million is part of the £675million Future High Streets Fund. £55 million of the Future High Street Fund was allocated to DCMS for the Heritage High Streets Programme. A further £7 million has been contributed taking the total investment to £62million. An additional £4million has been invested by Historic England to support the High Street Heritage Action Zone scheme along with £3 million from the National Lottery Heritage Fund to support a cultural programme as part of the scheme to engage people in the life and history of their high streets.</p>","Taunton Deane","Rebecca Pow",,"2019-06-06T15:25:07.387Z","http://data.parliament.uk/resources/1129000/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-03","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to his announcement on 18 May 2019 of a £62 million fund to support historic high streets, whether the £62 million in funding is in addition to the £675 million Future High Streets Fund announced in Budget 2018.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","259099"
"http://data.parliament.uk/resources/1129045","Department for Digital, Culture, Media and Sport","false","2019-06-06","<p>Ministers have regular meetings with other ministers on a range of subjects. The Department of Health and Social Care and Public Health England (their Executive Agency, who offer independent scientific advice) lead on health issues for Government.</p><p> </p><p>Public Health England (PHE) is responsible for advising Government on the public health aspects of exposure to radio waves, including those from mobile phone base stations and other radio transmitters in the environment. Central to this advice is that exposure to radio waves should comply with the guidelines published by the International Commission on Non-Ionizing Radiation Protection (ICNIRP); who are formally recognised by the World Health Organisation (WHO).</p>","Stourbridge","Margot James","259200 ; 259201","2019-06-06T15:10:35.547Z","http://data.parliament.uk/resources/1129045/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-03","5G: Health Hazards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the EU Commission on the effect of 5G on human health.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","259199"
"http://data.parliament.uk/resources/1129046","Department for Digital, Culture, Media and Sport","false","2019-06-06","<p>Ministers have regular meetings with other ministers on a range of subjects. The Department of Health and Social Care and Public Health England (their Executive Agency, who offer independent scientific advice) lead on health issues for Government.</p><p> </p><p>Public Health England (PHE) is responsible for advising Government on the public health aspects of exposure to radio waves, including those from mobile phone base stations and other radio transmitters in the environment. Central to this advice is that exposure to radio waves should comply with the guidelines published by the International Commission on Non-Ionizing Radiation Protection (ICNIRP); who are formally recognised by the World Health Organisation (WHO).</p>","Stourbridge","Margot James","259199 ; 259201","2019-06-06T15:10:35.6Z","http://data.parliament.uk/resources/1129046/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-03","5G: Health Hazards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Secretary of State for Health and Social Care on the effect of 5G on human health.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","259200"
