"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/934225","Department for Exiting the European Union ","false","2018-07-06","<p>The Government has confirmed that when we bring forward the vote on the final deal, we will ensure that Parliament is presented with the appropriate analysis to make an informed decision.</p><p> </p><p>We are committed to securing a deal that works for the entire United Kingdom - for Scotland, Wales, Northern Ireland and all parts of England, including Greater Manchester.</p><p> </p><p>Ministers from across Government have carried out extensive engagement on EU exit - with businesses and industry bodies from all sectors of the economy and all regions of the UK, with civil society groups including consumer bodies, trade unions, charities and academia, and with the Mayor of Greater Manchester and other Combined Local Authorities.</p><p> </p>","Wycombe","Mr Steve Baker","2018-07-06T15:45:59.587Z","http://data.parliament.uk/resources/934225/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2018-07-03","Economic Situation: Greater Manchester","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will publish the Government's impact assessment of the effect on economy of Greater Manchester of the UK leaving the EU.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","160290"
"http://data.parliament.uk/resources/933936","Department for Exiting the European Union ","false","2018-07-05","<p>The Exit Programme Directors' Group provides a forum for exit programme directors across government to share good practice, information and feedback. The group meets monthly.</p><p> </p>","Wycombe","Mr Steve Baker","2018-07-05T09:50:27.437Z","http://data.parliament.uk/resources/933936/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2018-07-02","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many meetings the Exit Programme Directors' Group has held since November 2017; and what the dates were of those meetings.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","159616"
"http://data.parliament.uk/resources/932692","Department for Exiting the European Union ","false","2018-07-04","<p>The Withdrawal Agreement ensures that UK entities’ right to participate in EU programmes, such as Horizon 2020, will be unaffected by the UK’s withdrawal from the EU for the lifetime of projects financed by the current MFF, including where funding agreed before the end of the transition period extends beyond 2020. UK based organisations and individuals will be able to bid for funding, participate in and lead consortia, until programme closure.</p><p> </p><p>This provides valuable reassurance to UK researchers and institutions that they can continue to collaborate with European partners for the lifetime of projects financed by the current MFF, and vice versa.</p><p> </p><p>Once agreed as part of the Withdrawal Treaty, this will supersede the requirement for the domestic guarantee announced by the Government in 2016. UK organisations should continue to bid for EU funding with the assurance that payments will continue after our departure from the EU.</p><p> </p>","Wycombe","Mr Steve Baker","2018-07-04T14:25:11.17Z","http://data.parliament.uk/resources/932692/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2018-06-29","Horizon 2020","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the financial viability of research projects in receipt of funding from Horizon 2020 after that funding ceases in 2020.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Dame Louise Ellman","158963"
"http://data.parliament.uk/resources/932788","Department for Exiting the European Union ","false","2018-07-04","<p>Ministerial colleagues and I continue to engage widely across the country, to discuss the priorities and issues of all interested parties as we leave the European Union.</p><p> </p><p>The Secretary of State delivered a major speech on the implementation period at Teessport on 26 January, and met with stakeholders there.</p><p> </p><p>Details of ministerial engagements are published on GOV.UK in the quarterly departmental transparency returns.</p><p> </p>","Wycombe","Mr Steve Baker","2018-07-04T14:31:00.96Z","http://data.parliament.uk/resources/932788/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2018-06-29","Ports: North East","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions he has had with ports in the North East of England; and what was discussed in those meetings.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","158966"
"http://data.parliament.uk/resources/931161","Department for Exiting the European Union ","false","2018-06-28","<p>We want the broadest and deepest possible partnership – covering more sectors and co-operating more fully than any Free Trade Agreement anywhere in the world today.</p><p> </p><p>The Government is undertaking a wide range of continuing analysis and preparatory work, across a range of scenarios, looking at the implications of UK withdrawal from the EU. We have been clear the Government will not provide a running commentary on internal analytical work that is being carried out within Government.</p><p> </p><p>The Government has confirmed that when we bring forward the vote on the final deal, we will ensure that Parliament is presented with the appropriate analysis to make an informed decision. Given that we are yet to conclude this negotiation, it would not be practical or appropriate to set out the details of exactly how the Government will analyse the final deal.</p>","Wycombe","Mr Steve Baker","2018-06-28T15:03:08.673Z","http://data.parliament.uk/resources/931161/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2018-06-25","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether his Department plans to undertake or commission modelling of the effect of leaving the EU on the basis of its preferred scenario.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","157194"
"http://data.parliament.uk/resources/931188","Department for Exiting the European Union ","false","2018-06-28","<p>Ministers and officials from across Government continue to engage extensively across the economy, listening to business’ priorities and issues as they relate to our exiting the European Union. This includes regular engagement with the manufacturing sector across the country.</p><p><strong><br></strong>As the Prime Minister has set out, we want the UK to have the greatest possible tariff- and barrier-free trade in goods and services with our European neighbours.</p>","Wycombe","Mr Steve Baker","2018-06-28T15:06:56.403Z","http://data.parliament.uk/resources/931188/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2018-06-25","Furniture: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether he has held any meetings with UK based bed manufacturers since the creation of his Department.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","157227"
"http://data.parliament.uk/resources/927928","Department for Exiting the European Union ","false","2018-06-25","<p>The Department for Exiting the European Union (DExEU) published an updated Single Departmental Plan on 23 May 2018. This set out the department’s main policy objectives and how it will achieve them. Single Departmental Plans will be revised annually to reflect new priorities or changes in responsibilities.</p><p> </p><p>DExEU is responsible for overseeing negotiations to leave the European Union. Its priority is negotiating a orderly withdrawal from the EU and a new comprehensive partnership for the future.</p><p> </p><p>We have been working hard and at pace towards achieving that aim. We have made good progress in the negotiations so far having concluded the vast majority of the Withdrawal Agreement, recently reaching agreement on arrangements for goods on the market, Euratom related issues, and on cooperation in civil and commercial matters.</p><p> </p><p>We have also begun talks on our future relationship which have covered aspects of our future economic and future security partnerships.</p><p> </p><p>With talks ongoing, we remain on track to reach agreement on the Withdrawal Agreement and Future Framework by October 2018.</p><p> </p>","Wycombe","Mr Steve Baker","2018-06-25T13:00:14.143Z","http://data.parliament.uk/resources/927928/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2018-06-20","Department for Exiting the European Union: Policy","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the main policy priority is for his Department for 2018; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","155739"
"http://data.parliament.uk/resources/919121","Department for Exiting the European Union ","false","2018-06-12","<p>The Government is undertaking a wide range of continuing analysis in support of our EU exit negotiations and preparations. This analysis contributes to our exit negotiations with the EU, helps define our future partnership with the EU, and informs our understanding of how EU exit will affect the UK’s domestic policies and frameworks. We have been clear the Government will not provide an ongoing commentary on internal analytical work that is being carried out within government.</p><p><strong> </strong></p><p>By leaving the Customs Union and establishing a new and ambitious customs arrangement with the EU, we will be able to forge new trade relationships with our partners around the world, and maintain as frictionless trade as possible in goods between the UK and EU, providing a positive and powerful voice for free trade.</p><p><strong> </strong></p><p>In assessing the options for the UK's future customs relationship with the EU, the government will be guided by what delivers the greatest economic advantage to the UK and by our strategic objectives:</p><ul><li><p>To keep trade with the EU as frictionless as possible;</p></li><li><p>To avoid a ‘hard border’ between Ireland and Northern Ireland;</p></li><li><p>To establish an independent international trade policy.</p></li></ul><p> </p>","Wycombe","Mr Steve Baker","2018-06-12T18:23:55.607Z","http://data.parliament.uk/resources/919121/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2018-06-07","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the oral evidence of the Permanent Secretary of HMRC of 23 May and 5 June 2018 to the Treasury Committee, whether he has seen briefing papers on the estimated figures of £17-20 billion on the costs of the maximum facilitation model; and what assessment he has made of the implications for his policies of those estimates.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","151168"
"http://data.parliament.uk/resources/918468","Department for Exiting the European Union ","false","2018-06-11","<p>We welcome the report from the North East Brexit Group. The Government is committed to positive and productive engagement with key business stakeholders, academic institutions and local government in the North East, as well as all of the UK, to understand the potential impact and opportunities presented by EU Exit. We are undertaking a wide range of ongoing analysis in support of our EU exit negotiations and preparations and so will consider this report as part of that.<br><br></p><p>We are committed to getting the best possible deal for the United Kingdom - a deal that works for all parts of the UK including the North East.</p><p><br>Our overall programme of work is comprehensive, thorough and is continuously updated.<br>The Government has confirmed that when we bring forward the vote on the final deal, we will ensure that Parliament is presented with the appropriate analysis to make an informed decision.</p>","Wycombe","Mr Steve Baker","2018-06-11T16:35:29.323Z","http://data.parliament.uk/resources/918468/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2018-06-06","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the implications for his policies of the North East Brexit Group's report, Leaving the European Union, published on 4 June 2018.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","150671"
"http://data.parliament.uk/resources/918474","Department for Exiting the European Union ","false","2018-06-13","<p>It is in everyone’s interests to secure a good deal for both sides. We think that is by far and away the highest probability. However, as a responsible Government, we are preparing for all potential outcomes from negotiations with the EU, including for the unlikely scenario in which no mutually satisfactory agreement can be reached. Every Government department has drawn up well developed and flexible plans for this scenario.</p>","Wycombe","Mr Steve Baker","2018-06-13T14:07:51.75Z","http://data.parliament.uk/resources/918474/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2018-06-06","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether he is taking steps with other Departments to make preparations in the event of the UK not agreeing a deal with the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","150589"
