"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1045907","Home Office","false","2019-01-29","<p>As the Prime Minister announced on 21 January anyone who has already applied for settled status under the EU Settlement Scheme, or who applies and pays a fee during the pilot phases, will have their fee refunded.</p><p>The Home Office will set out full details in due course.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-29T14:41:43.17Z","http://data.parliament.uk/resources/1045907/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-22","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he will take to reimburse people in Liverpool who have paid a fee to obtain settled status under the EU Settlement Scheme pilot; and if he will make a statement.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","211134"
"http://data.parliament.uk/resources/1045908","Home Office","false","2019-01-29","<p>The EU Settlement Scheme opened on a trial basis at the end of August and the second phase of live testing ended on 21 December. In light of the positive progress, we have commenced a wider public beta phase on 21 January.</p><p><br>Over the two private beta test phases, over 30,000 applications have been re-ceived and more than 90% of those individuals have already been successfully processed through the scheme and granted status under it. We have published separate reports on both private beta test phases setting out further details of the outcomes. The reports can be found here:</p><p><br><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752872/181031_PB1_Report_Final.pdf.%20" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752872/181031_PB1_Report_Final.pdf. </a></p><p><br><a href="https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report.%20" target="_blank">https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report. </a></p><p> </p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-29T14:40:11.343Z","http://data.parliament.uk/resources/1045908/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-22","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have (a) successfully obtained and (b) been denied settled status under the EU Settlement Scheme pilot in (i) Garston and Halewood Constituency and (ii) Liverpool.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","211135"
"http://data.parliament.uk/resources/1045467","Home Office","false","2019-01-29","<p>The 3.5 million EU citizens and their family members resident in the UK are eligible to apply for settled status under the EU Settlement Scheme. Over the two private beta test phases, over 30,000 applications have been received. We have published separate reports on both private beta test phases setting out further details of the outcomes. The reports can be found here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752872/181031_PB1_Report_Final.pdf. https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report." target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752872/181031_PB1_Report_Final.pdf. https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report</a></p><p><br>We commenced a wider public beta phase on 21 January. We have committed to provide further details in due course of the planned phased implementation of the scheme and we will continue to update Parliament as part of that pro-cess.</p>","Romsey and Southampton North","Caroline Nokes","210490","2019-01-29T15:43:04.393Z","http://data.parliament.uk/resources/1045467/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-21","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have applied for settled status under the EU Settlement Scheme pilot in (a) the UK and (b) Garston and Halewood constituency.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","210489"
"http://data.parliament.uk/resources/1045468","Home Office","false","2019-01-29","<p>The 3.5 million EU citizens and their family members resident in the UK are eligible to apply for settled status under the EU Settlement Scheme. Over the two private beta test phases, over 30,000 applications have been received. We have published separate reports on both private beta test phases setting out further details of the outcomes. The reports can be found here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752872/181031_PB1_Report_Final.pdf. https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report." target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752872/181031_PB1_Report_Final.pdf. https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report</a></p><p><br>We commenced a wider public beta phase on 21 January. We have committed to provide further details in due course of the planned phased implementation of the scheme and we will continue to update Parliament as part of that pro-cess.</p>","Romsey and Southampton North","Caroline Nokes","210489","2019-01-29T15:43:04.457Z","http://data.parliament.uk/resources/1045468/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-21","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been deemed eligible for settled status under the EU Settlement Scheme pilot in (a) the UK and (b) Garston and Halewood constituency.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","210490"
"http://data.parliament.uk/resources/1045469","Home Office","false","2019-01-29","<p>As set out in the Statement of Intent published on 21 June 2018, we have decided as a matter of domestic policy that the main requirement for eligibility under the EU Settlement Scheme will be continuous residence in the UK. Applicants will not need to demonstrate that they meet the current relevant requirements in the Free Movement Directive as to permitted activity.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-29T15:17:15.74Z","http://data.parliament.uk/resources/1045469/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-21","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, if he will take steps to extend the eligibility for settled status under the EU Settlement Scheme pilot for EU citizens that can financially sustain themselves but do not work.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","210491"
"http://data.parliament.uk/resources/947282","Home Office","false","2018-09-05","<p>Following the publication of the Statement of Intent on the EU Settlement Scheme on 21 June 2018, the Home Secretary wrote to local authority leaders with further details about how the scheme will work. We have been clear that we are designing the scheme with users in mind, and we are regularly engaging with our user groups for the scheme, which include local authority representatives.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-09-05T13:58:14.41Z","http://data.parliament.uk/resources/947282/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-24","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions his Department has had with local authorities in (a) Liverpool and (b) the North West affected by the roll out of the private pilot of the new application process for the EU Settlement Scheme due to begin on 28 August 2018.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","167892"
"http://data.parliament.uk/resources/947283","Home Office","false","2018-09-05","<p>On 21 June, we published the Statement of Intent, informing all members of Parliament of our intention to conduct a private beta. This was followed by my oral statement on the same day and a written ministerial statement on 23 July which set out further details on the private testing exercise.</p><p>We will provide further details in due course of the planned phased implementation of the scheme, and we will continue to update Parliament as part of that process.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-09-05T13:51:44.44Z","http://data.parliament.uk/resources/947283/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-24","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department has taken to contact, inform and involve hon. Members whose constituencies are included in the area of the private pilot of the new application process for the EU Settlement Scheme due to be launched on 28 August 2018.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","167893"
"http://data.parliament.uk/resources/947284","Home Office","false","2018-09-07","<p>The application process for the EU Settlement Scheme will be simple and streamlined. Once the scheme has been fully implemented, we aim to process standard applications within two weeks, and during the private beta phase applicants may receive a decision more quickly.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-09-07T17:36:34.113Z","http://data.parliament.uk/resources/947284/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-24","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the length of time EU citizens who participate in the private pilot of the new application process for the EU Settlement Scheme will have to wait for the outcome of their application.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","167894"
"http://data.parliament.uk/resources/947285","Home Office","false","2018-09-07","<p>£170 million has been allocated this year for the further development and delivery of the EU Settlement Scheme. This includes building and testing the elements of scheme functionality which will be used during the private beta phase.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-09-07T17:35:05.393Z","http://data.parliament.uk/resources/947285/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-24","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the cost to the public purse of the private pilot of the new application process for the EU Settlement Scheme due to begin in the North West on 28 August 2018.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","167895"
"http://data.parliament.uk/resources/947286","Home Office","false","2018-09-05","<p>Applicants will need to meet three core criteria to be granted status under the EU Settlement Scheme: proving their identity and nationality, showing that they are resident in the UK and declaring whether they have any criminal convictions.</p><p>We will work with applicants to help them avoid any errors or omissions that may impact on the application decision, but any applicant who is refused will be able to make a further application under the scheme later on. Whether or not an applicant is granted status under the private beta phase of the scheme, they will continue to retain their existing rights under EU law, including the right to work.</p>","Romsey and Southampton North","Caroline Nokes","167897","2018-09-05T14:08:19.173Z","http://data.parliament.uk/resources/947286/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-24","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the effect of rejected applications under the private pilot of the new application process for the EU Settlement Scheme on (a) the people making those applications and (b) the provision of NHS services in the North West whose staff members have had their applications so rejected.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","167896"
