"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1581293","Department for Transport","false","2023-02-01","<p>The Department complies with section 2.1.6 of the Civil Service Management Code by collecting and analysing a range of data on, for example, recruitment, career development, promotion, job allocation and resignations. This data is published in the Department’s Equality Monitoring report. The department also carries out pay modelling and analysis of performance pay. This includes analysis to monitor diversity impacts.</p><p> </p><p>This information is both publicly available and can be shared with trade unions on request.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-02-01T16:37:04.457Z","http://data.parliament.uk/resources/1581293/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-01-26","Department for Transport: Equality","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure his Department complies with section 2.1.6 of the Civil Service Management Code; and whether that monitoring data gathered is shared with union representatives.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","133740"
"http://data.parliament.uk/resources/1580710","Department for Transport","false","2023-01-31","<p>The Department for Transport offers staff the opportunity to sell leave once a year. The last opportunity was between November to December 2022.</p><p> </p><p>The Department released communications to staff through the staff intranet during November, reminding staff that the benefit window was opening, giving information regarding the buy/sell leave policy and reminding staff when the window was closing. Emails were also sent to all staff email addresses as a reminder of the employee benefit annual window.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-01-31T12:44:51.81Z","http://data.parliament.uk/resources/1580710/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-01-25","Department for Transport: Holiday Leave","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has notified staff to (a) tell or (b) remind them that they can sell annual leave in the last four months.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","132466"
"http://data.parliament.uk/resources/1579632","Department for Transport","false","2023-01-26","<p>All employees within the Department for Transport are currently paid above the National Minimum Wage.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-01-26T13:38:47.217Z","http://data.parliament.uk/resources/1579632/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-01-23","Department for Transport: Minimum Wage","1","House of Commons","To ask the Secretary of State for Transport, how many and what proportion of employees in their Department are paid at the rate of the National Minimum Wage.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","129894"
"http://data.parliament.uk/resources/1569011","Department for Transport","false","2023-01-26","<p>The Department complies with section 2.1.6 of the Civil Service Management Code by collecting and analysing a range of data on, for example, recruitment, career development, promotion, job allocation and resignations. This data is published in the Department’s Equality Monitoring report. The Department also carries out pay modelling and analysis of performance pay. This includes analysis to monitor diversity impacts.</p><p>This information is both publicly available and can be shared with trade unions on request.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-01-26T13:46:13.233Z","http://data.parliament.uk/resources/1569011/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-01-20","Department for Transport: Equality","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure his Department complies with section 2.1.6 of the Civil Service Management Code; and whether that monitoring data gathered is shared with union representatives.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","128657"
"http://data.parliament.uk/resources/1568613","Department for Transport","false","2023-01-26","<p>There is a range of human resources information on the Department for Transport which is published on GOV.UK and is therefore publicly available. The Department also shares routine human resources information with its recognised trade unions as part of its regular engagement.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-01-26T13:42:36.043Z","http://data.parliament.uk/resources/1568613/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-01-19","Department for Transport: Trade Unions","1","House of Commons","To ask the Secretary of State for Transport, what human resources information their Department shares with trade unions on a regular basis.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","127796"
"http://data.parliament.uk/resources/1310671","Treasury","false","2021-04-26","<p>The Infrastructure and Projects Authority is committed to publishing regular National Infrastructure and Construction Pipelines. The last Pipeline, published in response to COVID-19, set out planned procurements with an estimated contract value of up to £37bn across the 20/21 financial year.</p><p> </p><p>As stated in the National Infrastructure Strategy, the next iteration of the National Infrastructure and Construction Pipeline will be published in 2021 and will set out future planned investments and procurements.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-04-26T14:56:42.85Z","http://data.parliament.uk/resources/1310671/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-04-20","Infrastructure: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 22 February 2021 to Question 152528 on Infrastructure: Finance, when he plans to publish the next iteration of the National Infrastructure and Construction Pipeline.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","184452"
"http://data.parliament.uk/resources/1285519","Treasury","false","2021-02-22","<p>The Infrastructure and Projects Authority has committed to publishing regular National Infrastructure and Construction Pipelines. The last Pipeline, published in response to COVID-19, set out planned procurements with an estimated contract value of up to £37bn across the 2020/21 financial year. As stated in the National Infrastructure Strategy, the next iteration of the National Infrastructure and Construction Pipeline will be published in 2021 and will set out future planned investments and procurements.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-02-22T11:00:29.89Z","http://data.parliament.uk/resources/1285519/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-02-10","Infrastructure: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to publish the next National Infrastructure and Construction Pipeline as part of the National Infrastructure Strategy.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","152528"
"http://data.parliament.uk/resources/1280747","Treasury","false","2021-02-01","<p>The National Infrastructure Strategy set out the Government’s plan to transform the UK’s infrastructure to help level up the country and put the UK on the path to net zero emissions by 2050.</p><p> </p><p>The Strategy announced record levels of public investment in strategic roads, digital infrastructure and flood defences, alongside measures to encourage and increase private investment, such as the creation of a new infrastructure bank for the UK.</p><p> </p><p>The Strategy includes different kinds of funding commitments, from individual projects like HS2, to overarching programmes, such as £5bn for the rollout of gigabit capable broadband. A number of programmes will be administered by delivery agencies like the Environment Agency and Highways England who will allocate funding to individual projects.</p><p> </p><p>The Infrastructure and Projects Authority will publish the next iteration of its annual National Infrastructure and Construction Pipeline in 2021, as stated in the NIS, and this will list future planned investments and procurements across infrastructure and construction.</p><p> </p><p>The National Infrastructure Strategy also included a timeline of forthcoming Government publications which indicated where future action can be expected.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-02-01T16:58:00.03Z","http://data.parliament.uk/resources/1280747/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-01-26","Infrastructure: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish a list of the projects funded under the National Infrastructure Strategy; what the timescale is for the (a) disbursement and (b) implementation of each of those projects; and how much funding has not yet been allocated to specific infrastructure projects.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","143760"
"http://data.parliament.uk/resources/1278621","Treasury","false","2021-01-26","<p>The Government has provided substantial levels of support throughout this crisis to protect people’s jobs and livelihoods, and support businesses and public services across the UK. The Coronavirus Job Retention Scheme (CJRS) has helped to pay the wages of people in 9.9 million jobs across the country and the Self-Employment Income Support Scheme (SEISS) has received claims from 2.7 million self-employed workers.</p><p> </p><p>The Government has acknowledged that it has not been possible to support everyone as they might want and that the past months have been very difficult for many people.</p><p> </p><p>The Government has put in place a wide-ranging £280 billion package of support including over £65 billion in affordable finance to firms through business loan schemes, a temporary £8 billion increase to welfare, mortgage holidays, help with council tax payments, business loans, grants, a business rates holiday, and tax cuts and VAT deferrals.</p><p> </p><p>The resurgence of the virus has required further action to protect people’s health, while preserving the capacity of people to work and businesses to trade. The Government keeps the economic response to the pandemic under review.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-01-26T14:22:21.963Z","http://data.parliament.uk/resources/1278621/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-01-20","Coronavirus: Disease Control","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the financial effect of the extended duration of the covid-19 lockdowns and restrictions put in place in response to the covid-19 outbreak on (a) limited company directors, (b) the self-employed, (c) hospitality staff substantially remunerated through tronc payments and (d) others who have received no or limited Government support during the covid-19 outbreak; and if he will make a statement.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","140796"
"http://data.parliament.uk/resources/1225705","Treasury","false","2020-07-21","<p>HMRC’s Regional Centres will have leases of 25 years’ duration with most containing breaks at 20 years; all include the ability to assign or sublet should the need arise. End dates depend on when each one starts, which varies according to individual site construction and fit-out programmes and when they are completed.</p><p> </p><p>HMRC published their People and Equality Impact Assessments (PEIA) on GOV.UK on 17 July 2018. The PEIA sets out the action HMRC are taking to mitigate potential impacts of the Locations Programme, which includes additional support being put in place for employees. HMRC are currently undertaking the annual refresh of the document and will publish it when HMRC have been able to consider all necessary factors. In 2019, the annual update was published on GOV.UK: <a href="https://www.gov.uk/government/publications/people-and-equality-impact-assessment-for-hmrcs-locations-programme" target="_blank">https://www.gov.uk/government/publications/people-and-equality-impact-assessment-for-hmrcs-locations-programme</a>.</p>","Hereford and South Herefordshire","Jesse Norman","75391","2020-07-21T15:50:32.297Z","http://data.parliament.uk/resources/1225705/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-07-16","Revenue and Customs: Buildings","1","House of Commons","To ask the Chancellor of the Exchequer, what the current lease arrangements are for HMRC Regional Centres throughout the UK; what the (a) duration and (b) end date is of each those leases; and which of  those leases contain break clauses.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","75388"
