"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1144156","Department for International Development","false","2019-09-09","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Sugg","2019-09-09T16:32:07.86Z","http://data.parliament.uk/resources/1144156/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-09-03","Palestinians: Solar Power","2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of the potential for developing solar energy in the Occupied Palestinian Territories for the benefit of the indigenous population.","false","Biography information for Lord Hylton","Lord Hylton","HL17644"
"http://data.parliament.uk/resources/1144159","Department for International Development","false","2019-09-09","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Sugg","2019-09-09T16:32:42.853Z","http://data.parliament.uk/resources/1144159/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-09-03","Middle East: Overseas Aid","2","House of Lords","To ask Her Majesty's Government what plans they have to take account of the report by the London School of Economics and Political Science Middle East Centre Women, Peace and Security and Displacement in the Middle East, published in July, when planning future aid and development programmes.","false","Biography information for Lord Hylton","Lord Hylton","HL17647"
"http://data.parliament.uk/resources/1137379","Department for International Development","false","2019-07-18","<p>We welcome the recent Chatham House paper, and note the report’s concerns over alleged Assad regime interference in the delivery of humanitarian aid, including the risk of diverting aid for military and political purposes.</p><p> </p><p>Our aid contribution in Syria is targeted towards those most in need and distributed, impartially, in line with humanitarian principles. On this basis, our partners do work in regime-controlled areas. However, DFID does not work directly with the Assad regime, and our programmes have a range of safeguards in place to mitigate the risks of regime interference and aid diversion.</p><p> </p><p>These measures include independent third-party monitoring of programmes and tight financial controls, which include requiring our partners to record and provide detailed information and evidence about the use of funds. We have a high degree of confidence in these measures, but will continue to keep this position under review.</p>","Baroness Sugg","2019-07-18T16:27:11.36Z","http://data.parliament.uk/resources/1137379/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-07-08","Syria: International Assistance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the research paper by the Royal Institute of International Affairs, Chatham House Principled Aid in Syria: A Framework for International Agencies, published in July.","false","Biography information for Lord Hylton","Lord Hylton","HL16986"
"http://data.parliament.uk/resources/1134307","Department for International Development","false","2019-07-04","<p>The detention centres in Libya are the responsibility of the Libyan authorities. The UK is clear that civilians in areas affected by the current conflict, including refugees and migrants, must be immediately evacuated to safety. We continue to press the Libyan authorities to pursue alternatives to detention and implement a better functioning migration system that respects human rights.</p><p> </p><p>Through our contribution to the EU Emergency Trust Fund for Africa (EUTF), the UK has supported the EU and Africa Union joint commitment to significantly increase voluntary returns of those who want to leave Libya, as agreed at the EU-AU Summit in November 2017. Since then, more than 57,000 people have been supported to return home, with most of these returns from Libya and Niger.</p><p> </p><p>Our contribution also supports the UNHCR-led evacuation of those in need of international protection from Libya to Niger and other countries (over 3,600 people to date), and their ongoing resettlement subsequent to their evacuation. Following UNHCR’s urgent appeal for resettlement places, the UK has committed to participate in the resettlement of the most vulnerable refugees who have been evacuated by UNHCR from Libya to Niger. This will include unaccompanied minors.</p>","Baroness Sugg","2019-07-04T15:39:37.65Z","http://data.parliament.uk/resources/1134307/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-06-24","Libya: Detention Centres","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 18 June (HL16009), whether they will seek to divert refugees and migrants away from detention centres in Libya.","false","Biography information for Lord Hylton","Lord Hylton","HL16592"
"http://data.parliament.uk/resources/1130827","Department for International Development","false","2019-06-19","<p>UK aid prioritises support for the poorest and most excluded people and communities in Pakistan regardless of race, religion, social background or nationality. Our programmes target the most marginalised, some of whom are likely to be from religious minority groups; and some UK projects in Pakistan specifically aim to tackle the drivers underpinning intolerance and discrimination, through promoting greater understanding between communities.</p><p>DFID Pakistan uses a range of approaches to monitor and evaluate our programmes. Every programme within the portfolio is required to develop a comprehensive monitoring plan to enable assessment and verification of how our aid is used and see whether the programme is achieving planned results and impact.</p>","Baroness Sugg","2019-06-19T11:31:11.583Z","http://data.parliament.uk/resources/1130827/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-06-10","Pakistan: Overseas Aid","2","House of Lords","To ask Her Majesty's Government whether they intend to require verification of how UK aid to Pakistan is used, in particular to establish whether non-Muslims receive a fair share of aid; and if not, why not.","false","Biography information for Lord Hylton","Lord Hylton","HL16194"
"http://data.parliament.uk/resources/1129524","Department for International Development","false","2019-06-18","<p>We remain deeply concerned by the situation in Libya and the conditions in Libyan detention centres. The UK is clear that all parties to the conflict must commit to a ceasefire, ensure unconditional humanitarian access, and return to political talks. All parties to the conflict must do all they can to prevent any further loss of life, including by respecting their obligations under International Humanitarian Law, and engage with the UN and humanitarian community. This is essential to ensure aid can reach those in need and to allow for civilians, including refugees and migrants, to be immediately evacuated to safety.</p><p> </p><p>The UK has announced a contribution of £1 million to the UN Flash Appeal. This includes funding to the World Health Organisation to deliver life-saving medical care, and funding to the UN Office for the Coordination of Humanitarian Affairs to improve humanitarian access for agencies on the ground. The UN Central Emergency Response Fund (CERF) has released $2 million to provide life-saving assistance to civilians caught up in the fighting, including vulnerable migrants and refugees. The UK was the biggest donor to the CERF in 2018, providing £114.3 million.</p><p> </p><p>The Minister of State for the Middle East raised the plight of people in detention centres with the Libyan Deputy Minister last week.</p>","Baroness Sugg","2019-06-18T16:45:10.04Z","http://data.parliament.uk/resources/1129524/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-06-04","Libya: Detention Centres","2","House of Lords","To ask Her Majesty's Government what is their response to the United Nations Refugee Agency statement of 19 May that refugees and migrants should not be brought back to detention camps in Libya because they lack food, water and medical care.","false","Biography information for Lord Hylton","Lord Hylton","HL16009"
"http://data.parliament.uk/resources/1129526","Department for International Development","false","2019-06-18","<p>The UK has committed a package of £6.5 million in humanitarian aid to respond to the most severe needs in Venezuela and the region, including funding the International Federation of the Red Cross in Colombia. The UK has provided a further £8 million to the World Bank’s Global Concessional Financing Facility (GCFF) for Colombia, helping to unlock USD$750 million of concessional loans to support Colombia in continuing to host more than a million Venezuelans.</p><p> </p><p>DFID has had staff deployed in the region since last year and this package builds on our core support to the UN and Red Cross, operating since the early stages of the crisis.</p><p> </p><p>Other donors are also providing significant support through the UN, Red Cross and NGOs.</p>","Baroness Sugg","2019-06-18T16:46:39.843Z","http://data.parliament.uk/resources/1129526/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-06-04","Venezuela: Refugees","2","House of Lords","To ask Her Majesty's Government what assistance they, and governments of other countries, are providing to Venezuelans seeking refuge in Colombia.","false","Biography information for Lord Hylton","Lord Hylton","HL16011"
"http://data.parliament.uk/resources/1127998","Department for International Development","false","2019-06-04","<p>The UK strongly believes that displaced persons camps in Syria, including Al-Hol, Al Roj and Rukban, should not become permanent, and hope that all Syrians currently living in such camps will be able to return home in due course. We support Syrians’ right to return home voluntarily, in safety and with dignity, in line with international humanitarian law, but only when conditions are right for this to happen.</p><p> </p><p>For many, returns will not be possible without an end to the conflict in Syria. We continue to support the UN-facilitated political process for Syria, which aims to reach a lasting settlement to the conflict that protects the rights of all Syrians. Alongside this, we are also using UK Aid to support those who do wish to return home from IDP camps. For example, we are supporting education, vocational training and job creation, and contributing to the restoration of basic services. However, for the millions of Syrians who do currently remain in IDP camps across Syria, we continue to provide life-saving assistance, including providing essential food, water and sanitation, shelter and healthcare.</p>","Baroness Sugg","2019-06-04T14:25:37.373Z","http://data.parliament.uk/resources/1127998/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-05-21","Syria: Internally Displaced People","2","House of Lords","To ask Her Majesty's Government what action they, with their allies and international organisations, are taking to prevent the displaced persons camps in Syria at Al-Hawl, Al Roj and Rukban from becoming permanent.","false","Biography information for Lord Hylton","Lord Hylton","HL15883"
"http://data.parliament.uk/resources/1124870","Department for International Development","false","2019-05-15","<p>The UK regularly meets with a range of organisations to discuss healthcare for Palestinians in the Occupied Palestinian Territories and surrounding countries, including Medical Aid for Palestinians, the World Health Organisation, the United Nations Relief and Works Agency for Palestine Refugees in the Near East (UNRWA) and the UN Office for Coordination of Humanitarian Affairs. The UK has made a commitment to UNRWA of up to £80m over the next two years, to help provide medical services and education to Palestinian refugees living across the Middle East. The UK has also provided £3.5m of support to the International Committee of the Red Cross Appeal over the last year to help the healthcare system, particularly in Gaza.</p>","Baroness Sugg","2019-05-15T15:19:16.913Z","http://data.parliament.uk/resources/1124870/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-05-07","Palestinians: Health","2","House of Lords","To ask Her Majesty's Government whether they will meet with Medical Aid for Palestinians and other non-governmental organisations working in Gaza, the West Bank, East Jerusalem, Lebanon and Jordan to discuss health problems affecting the population of those areas, following violence, blockades, and United Nations Relief and Works Agency for Palestine Refugees in the Near East budgetary restraints.","false","Biography information for Lord Hylton","Lord Hylton","HL15545"
"http://data.parliament.uk/resources/1077069","Department for International Development","false","2019-03-04","<p>The UK Government remains deeply concerned about the conditions for refugees and migrants in detention centres in Libya. These centres are the responsibility of the Libyan authorities, which is why we continue to urge the Libyan authorities to pursue alternatives to detention, and to put in place a better functioning migration system that respects human rights. Where possible, UK aid provides humanitarian support to vulnerable migrants and refugees held in the centres, through the provision of blankets, clothes and legal assistance. In addition, we are working with the European Union Emergency Trust Fund for Africa (EUTF) to improve the conditions for migrants in detention centres.</p><p> </p><p> </p><p> </p><p>These efforts form part of our approach to help protect migrants on route to and inside Libya. As part of our £75 million migration programme covering the whole route from West Africa via the Sahel to Libya, we have allocated up to £5 million towards humanitarian assistance and protection for migrants and refugees in Libya. The UK is also supporting assisted voluntary returns, helping to tackle people smuggling, and working intensively to support the political process to end the conflict in Libya.</p><p> </p>","Lord Bates","2019-03-04T14:52:47.123Z","http://data.parliament.uk/resources/1077069/answer","Biography information for Lord Bates","20","International Development","International Development","2019-02-25","Libya: Detainees","2","House of Lords","To ask Her Majesty's Government what is their most recent assessment of the conditions for refugees and migrants (1) detained in Libya, and (2) prevented from crossing the Mediterranean; and what plans they have, if any, to improve those conditions.","false","Biography information for Lord Hylton","Lord Hylton","HL13989"
