"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1460120","Department of Health and Social Care","false","2022-04-28","<p>The United Kingdom Rare Diseases Framework outlined a national vision for improving the lives of those with rare diseases, including sickle cell disease. Each nation is currently developing action plans to implement the Framework.</p>","Lewes","Maria Caulfield",,"2022-04-28T11:06:02.217Z","http://data.parliament.uk/resources/1460120/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-04-25","Sickle Cell Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to work with its devolved counterparts to adopt a whole-UK approach to tackle the health inequalities experienced by patients with sickle cell disease.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","159021"
"http://data.parliament.uk/resources/1460122","Department of Health and Social Care","false","2022-04-28","<p>The Department will work with relevant organisations to consider the recommendations in the report. NHS England and NHS Improvement’s National Healthcare Inequalities Improvement Team have created Core20PLUS5 to support the reduction of health inequalities, with a focus on those living in areas of high deprivation and certain ethnic groups, such as black, Asian and ethnic minority groups where thalassemia and sickle cell disease is most common.</p>","Lewes","Maria Caulfield",,"2022-04-28T11:03:36.853Z","http://data.parliament.uk/resources/1460122/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-04-25","Sickle Cell Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the APPG for Sickle Cell and Thalassaemia’s Inquiry report entitled No One’s Listening, published on 15 November 2021, what steps his Department is taking to reduce regional variation in access to treatment and care for people living with sickle cell disease.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","159022"
"http://data.parliament.uk/resources/1460129","Department of Health and Social Care","false","2022-04-28","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Lewes","Maria Caulfield",,"2022-04-28T10:25:58.157Z","http://data.parliament.uk/resources/1460129/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-04-25","National Institute for Health Research: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will increase the annual budget of the National Institute for Health Research.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","159023"
"http://data.parliament.uk/resources/1460130","Department of Health and Social Care","false","2022-04-28","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Lewes","Maria Caulfield",,"2022-04-28T11:15:20.973Z","http://data.parliament.uk/resources/1460130/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-04-25","NHS: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to increase NHS staff’s access to protected time for research.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","159024"
"http://data.parliament.uk/resources/1458708","Department of Health and Social Care","false","2022-04-28","<p>The Department has no plans to conduct such an assessment. Snus is banned in the United Kingdom and we have no plans to introduce additional tobacco products to the market. Alternative tobacco-free products exist, such as nicotine pouches.</p>","Erewash","Maggie Throup",,"2022-04-28T11:11:24.823Z","http://data.parliament.uk/resources/1458708/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-04-20","Oral Tobacco: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 9 February 2022 to Question 112640 on Tobacco: Mortality Rates, if he will conduct a comparative assessment of the public health risks of snus in comparison to smoking tobacco.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","156550"
"http://data.parliament.uk/resources/1457346","Department of Health and Social Care","false","2022-04-26","<p>Individual providers of NHS services report on Commissioning for Quality and Innovation (CQUIN) incentive schemes to NHS England and NHS Improvement. This will include the 2022/23 CQUIN ‘Appropriate antibiotic prescribing for UTI in adults aged 16+’. However, CQUINs are not reported via clinical commissioning groups.</p>","Erewash","Maggie Throup",,"2022-04-26T16:38:38.95Z","http://data.parliament.uk/resources/1457346/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-04-14","Urinary Tract Infections: Antibiotics","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many Clinical Commissioning Groups will be reporting data on the 2022/23 CCG2 CQUIN: Appropriate antibiotic prescribing for UTI in adults aged 16+ from 1 April 2022.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","154189"
"http://data.parliament.uk/resources/1457730","Department for Work and Pensions","false","2022-04-22","<p>The UK Government committed to provide £1.3bn over the SR21 period for employment support for disabled people and people with health conditions in the Levelling-Up White Paper. This includes commitments set out in Health is Everyone’s Business. In addition, the White Paper committed to extend or expand other programmes which will help disabled people and people with health conditions get into or remain in work. These include the Work and Health Programme, Intensive Personalised Employment Support and employment support in NHS Improving Access to Psychological Therapy services across England.</p>","Norwich North","Chloe Smith",,"2022-04-22T12:41:59.293Z","http://data.parliament.uk/resources/1457730/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2022-04-14","Occupational Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Health is everyone's business consultation, whether the commitments made in that consultation will be fully funded; when progress towards those commitments will be made public; and if she will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","154190"
"http://data.parliament.uk/resources/1457758","Treasury","false","2022-04-26","<p>HMRC has undertaken customer research to explore child benefit claimants’ understanding of the High Income Child Benefit Charge (HIBIC), to help to support and guide their customers to understand and meet their liability for the charge. HMRC currently plans to publish the findings before Summer recess.</p><p> </p><p>The Government is committed to managing the public finances in a disciplined and responsible way by targeting support where it is most needed. The adjusted net income threshold of £50,000 used in the administration of HICBC only affects a small minority of those with comparatively high incomes. The Government therefore believes that the current threshold for HICBC remains the best option.</p>","South East Cambridgeshire","Lucy Frazer","154192","2022-04-26T15:31:27.99Z","http://data.parliament.uk/resources/1457758/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-04-14","High Income Child Benefit Tax Charge","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 24 March 2022 to Question HL6977, on Child Benefit, when HMRC plans to publish the findings of its customer research to explore child benefit claimants’ understanding of High Income Child Benefit Charge, benefits of claiming and the reasons why some do not make a claim.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","154191"
"http://data.parliament.uk/resources/1457759","Treasury","false","2022-04-26","<p>HMRC has undertaken customer research to explore child benefit claimants’ understanding of the High Income Child Benefit Charge (HIBIC), to help to support and guide their customers to understand and meet their liability for the charge. HMRC currently plans to publish the findings before Summer recess.</p><p> </p><p>The Government is committed to managing the public finances in a disciplined and responsible way by targeting support where it is most needed. The adjusted net income threshold of £50,000 used in the administration of HICBC only affects a small minority of those with comparatively high incomes. The Government therefore believes that the current threshold for HICBC remains the best option.</p>","South East Cambridgeshire","Lucy Frazer","154191","2022-04-26T15:31:28.05Z","http://data.parliament.uk/resources/1457759/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-04-14","High Income Child Benefit Tax Charge","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential merits of indexing the High Income Child Benefit Charge (HICBC) threshold in line with inflation in the context of the increase in the number of families opting out of receiving child benefit and the resultant reduction in tax revenue from that charge between the financial years 2013-14 and 2019-20.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","154192"
"http://data.parliament.uk/resources/1455111","Department of Health and Social Care","false","2022-03-31","<p>The National Disease Registration Service collects, analyses, publishes and shares data on cancer, rare diseases and congenital anomalies. Incidence, survival and prevalence rates and routes to diagnosis include data on haematological cancers. We are working with clinicians and charities to increase the level of detail in this data, to record all registered haematological cancers into a format where statistics can be produced.</p>","Lewes","Maria Caulfield",,"2022-03-31T13:37:07.593Z","http://data.parliament.uk/resources/1455111/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-03-28","Blood Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to improve reporting of blood cancer data to levels equal to that of solid tumours.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","148288"
