"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129699","Department for Transport","false","2019-06-12","<p>The Department sets out the criteria for the award of rail franchises in the competition Invitation to Tender documents which can be found on the Department’s website at gov.uk/dft. Rolling stock procurement is undertaken through fair and open competition, usually by train operators as part of their franchise commitments and operators may include procurement criteria that the Department is not party to.</p><p> </p><p>Through the Rail Sector Deal government is working with industry to promote procurement practices that support an innovative, highly-skilled, and productive British rail supply chain.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-12T14:12:05.927Z","http://data.parliament.uk/resources/1129699/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-04","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, whether (a) job creation, (b) support for the UK supply chain and (c) UK content are in the criteria for the provision of rolling stock in the award of rail franchises.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","259983"
"http://data.parliament.uk/resources/1129700","Department for Transport","false","2019-06-12","<p>Rolling stock procurement is undertaken through fair and open competition, usually by train operators as part of their franchise commitments. As such the Department has received no guarantees in respect of the commitments or expectations from rail manufacturers on the building of new factories.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-12T14:24:46.517Z","http://data.parliament.uk/resources/1129700/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-04","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 10 April 2019 to Question 239970 on Rolling Stock: Procurement, what guarantees the Government has received in addition of (a) commitments and (b) expectations from rail manufacturers on the building of new factories.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","259984"
"http://data.parliament.uk/resources/1129702","Department for Transport","false","2019-06-12","<p>The Government welcomes the investment in the UK through the awarding of rolling stock contracts to UK based manufacturers. Through the Rail Sector Deal government is working with industry to promote procurement practices that support an innovative, highly-skilled, and productive British rail supply chain.</p><p> </p><p>Rolling stock procurement is undertaken through fair and open competition, usually by train operators as part of their franchise commitments.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-12T14:35:37.203Z","http://data.parliament.uk/resources/1129702/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-04","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, what his Department's policy is on the offshoring of train manufacturing after a contract has been awarded.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","259986"
"http://data.parliament.uk/resources/1129703","Department for Transport","false","2019-06-11","<p>Rolling stock procurement is usually undertaken by train operators. Value for money assessments undertaken on individual bids for franchises are commercially confidential. The Department does not comment on live competitions.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-11T08:51:32.15Z","http://data.parliament.uk/resources/1129703/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-04","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 3 May 2019 to Question 247041 on Rolling Stock: Procurement, if he will publish the value for money analysis undertaken in relation to franchise competitions.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","259987"
"http://data.parliament.uk/resources/1129704","Department for Transport","false","2019-06-11","<p>The Department does not have any statutory or regulatory powers in respect of rolling stock procurement. Procurement is undertaken through fair and open competition, usually by train operators as part of their franchise commitments.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-11T08:44:37.237Z","http://data.parliament.uk/resources/1129704/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-04","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 3 May 2019 to Question 247043, who has statutory or regulatory power in relation to rolling stock procurement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","259988"
"http://data.parliament.uk/resources/1129705","Department for Transport","false","2019-06-11","<p>Government and industry are promoting improved procurement practices through the Sustainable Supply Chain pillar of the Rail Sector Deal.</p><p> </p><p>Improved practices may include more effective use of early contractor engagement, simplified tendering processes, and procurement balanced scorecards examining whole-life costs and benefits. Such practices may be used more widely by public and also private sector organisations, therefore enabling tier one suppliers and others to support their own supply chains.</p><p> </p><p>The Railway Industry Association (RIA) is currently taking forward work on this element of the sector deal on behalf of the rail industry. Rail companies that would like to contribute should contact either RIA or the Rail Supply Group.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-11T08:40:48.207Z","http://data.parliament.uk/resources/1129705/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-04","Railways: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 3 May 2019 to Question 247045, how he will ensure that the Rail Sector Deal promotes procurement practices that are supportive an innovative, highly skilled, and productive British rail supply chain and ensure value for money.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","259989"
"http://data.parliament.uk/resources/1129754","Department for Transport","false","2019-06-12","<p><strong> </strong></p><p>The East Coast Partnership is working to deliver reliable and high quality rail services for passengers, this includes considering options for how, in the future, the operation of track and train might be better aligned. This is being overseen by an independent board, which is due to report to the Secretary of State later this year. The Board is chaired by Tony Poulter, a non-executive Director at the Department for Transport, and has members from Network Rail, the intercity operator, London North Eastern Railway (LNER), the Department for Transport and independent members.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-12T14:41:56.72Z","http://data.parliament.uk/resources/1129754/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-04","East Coast Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 4 June 2019 to Question 257748, what assessment he has made of the potential merits of aligning the track and the operator of the East Coast franchise.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","260015"
"http://data.parliament.uk/resources/1129755","Department for Transport","false","2019-06-12","<p>Although there are many operators that run services on the East Coast Mainline (ECML) between London and Edinburgh via Peterborough, Doncaster, York, Darlington, Durham and Newcastle, London North Eastern Railway (LNER) are the only operator which runs passenger services across its full length and operate more train kms along the route.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-12T14:52:02.31Z","http://data.parliament.uk/resources/1129755/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-04","East Coast Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 4 June 2019 to Question 257748, what proportion of rail services on the east coast mainline are operated by the East Coast franchise.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","260016"
"http://data.parliament.uk/resources/1129764","Department for Transport","false","2019-06-12","<p>The Department does not comment on live competitions. Please note that all bids received for any franchise competition are evaluated against the requirements and instructions set out in the relevant procurement documentation.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-12T14:56:40.967Z","http://data.parliament.uk/resources/1129764/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-04","West Coast Partnership Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, whether he has received all of the bids for the West Coast Partnership franchise competition; how many of those bids his Department has (a) evaluated and (b) scored; and whether he as invited the company with the the highest scoring bid from that process to discuss potential contractual terms.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","260017"
"http://data.parliament.uk/resources/1129773","Department for Transport","false","2019-06-12","<p>The maximum number of bidders that could be shortlisted for the West Coast Partnership was set out at the Expression of Interest stage of the competition. The maximum number of bidders that could be shortlisted was 4.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-12T15:01:37.677Z","http://data.parliament.uk/resources/1129773/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-04","West Coast Partnership Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what estimate has he made of the optimum number of bidders required for the West Coast Partnership franchise to provide value for money.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","260018"
