"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1191673","Department for Environment, Food and Rural Affairs","false","2020-05-04","<p>The Government is working with local authorities to explore ways in which household waste recycling centres (HWRCs) that have been closed might be re-opened and we expect to publish further guidance on this shortly. The guidance will clarify the circumstances under which a trip to the HWRC might be justified.</p><p> </p><p>Police enforcement does not apply in circumstances where travel is classified as reasonable or necessary. Therefore journeys to a HWRC, made in accordance with the forthcoming guidance, will be allowed. The police are aware of the proposed guidance.</p>","Taunton Deane","Rebecca Pow","2020-05-04T15:47:53.677Z","http://data.parliament.uk/resources/1191673/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-04-29","Police Patrolling: Recycling","1","House of Commons","To ask the Secretary of State for the Environment, Food and Rural Affairs, whether visits to a household recycling centre in England are categorised as necessary travel; and if he will take steps to prevent police intercepting vehicles travelling to such centres.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","41378"
"http://data.parliament.uk/resources/1191074","Department for Environment, Food and Rural Affairs","false","2020-05-04","<p>We published guidance on 7 April to help local authorities prioritise waste services at <a href="https://www.gov.uk/government/publications/coronavirus-covid-19-advice-to-local-authorities-on-prioritising-waste-collections/guidance-on-prioritising-waste-collection-services-during-coronavirus-covid-19-pandemic" target="_blank">https://www.gov.uk/government/publications/coronavirus-covid-19-advice-to-local-authorities-on-prioritising-waste-collections/guidance-on-prioritising-waste-collection-services-during-coronavirus-covid-19-pandemic</a>. This recommends keeping household waste recycling centres open if it is safe to do so.</p><p>The Government is working closely with local authorities and the waste industry to see how we can re-open these sites in the coming weeks, whilst observing social distancing and other requirements, to make sure collections are prioritised appropriately and that all parts of the waste system continue to run as smoothly as possible. We expect to publish further guidance shortly.</p><p>Local authorities should maintain black bag collections and prevent waste from building up to protect the environment and public health.</p>","Taunton Deane","Rebecca Pow","2020-05-04T12:33:26.657Z","http://data.parliament.uk/resources/1191074/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-04-28","Waste Disposal: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what guidance he has issued to local authorities about the re-opening of rubbish tips; and if he will make it his policy that rubbish tips can remain open on condition that social distancing can be adhered to.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","41030"
"http://data.parliament.uk/resources/1191161","Department for Environment, Food and Rural Affairs","false","2020-05-04","<p>The Government is keeping the situation on garden centres under review but concluded last week that it was too early to ease any restrictions on such retail environments. We will continue to work closely with representatives from the horticulture supply chain, including the HTA, to understand what short-term and long-term support the sector as a whole needs.</p><p> </p><p>At all times we have been consistently guided by scientific advice to protect lives and we will continue to work together on how best to ease measures when the time is right to do so.</p>","Banbury","Victoria Prentis","2020-05-04T14:28:41.423Z","http://data.parliament.uk/resources/1191161/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-04-28","Horticulture: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the Horticultural Trade Association on the (a) re-opening of garden centres and (b) effect of the closure of garden centres on small horticultural suppliers; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","40963"
"http://data.parliament.uk/resources/1190490","Department for Environment, Food and Rural Affairs","false","2020-05-05","<p>In order to support milk producers, we have temporarily eased some elements of competition law to make it easier for the dairy industry to come together to maximise production, processing and storage efficiency and ensure as much product as possible can be processed into high quality dairy products. This approach will allow the market for milk to adjust to the change in demand for milk while allowing production to be restored when shops, restaurants and pubs are able to open again. Exempted activities have been developed in conjunction with the dairy industry.</p><p> </p><p>Beyond this immediate and temporary measure, the Government plans to launch a range of initiatives to improve the position of milk producers. Government is keen to see greater levels of collaboration between producers and will continue to support farmers who want to harness the benefits of working together. Our Agriculture Bill includes powers to introduce a new domestic system for recognising producer organisations, which will be better tailored to the requirements of UK producers.</p><p> </p><p>The Bill also includes powers to introduce and enforce statutory codes of practice to address unfair trading practices which can occur between milk producers and purchasers. We will carry out a full consultation on dairy contracts to take account of the range of stakeholder views and hope to launch the consultation later this year.</p>","Banbury","Victoria Prentis","2020-05-05T13:38:52.69Z","http://data.parliament.uk/resources/1190490/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-04-27","Milk: Competition","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential merits of long-term competition rules derogation for milk processors in non-aligned dairy farms for (a) facilitating trading cooperative and (b) building resilience in the milk processing and supply industry.","false","Biography information for Mr Ian Liddell-Grainger","Bridgwater and West Somerset","Mr Ian Liddell-Grainger","40513"
"http://data.parliament.uk/resources/1190495","Department for Environment, Food and Rural Affairs","false","2020-05-04","<p>The Rural Payments Agency (RPA) has introduced a series of measures to simplify the guidance for Countryside Stewardship (CS) and make it easier to apply for the scheme. As of 24 April 2020, the RPA has issued full payments of £34 million to just over 56% of eligible CS 2019 annual revenue claims in comparison to 2018 where no full payments had been made. In recognition of the disruption caused by Coronavirus (Covid-19) we announced on 28 April that we will issue bridging payments, in May, for eligible 2019 CS annual revenue and Environmental Stewardship claims who have not received a full payment in order to help rural businesses with their cash-flow at this challenging time.</p>","Banbury","Victoria Prentis","2020-05-04T14:40:51.41Z","http://data.parliament.uk/resources/1190495/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-04-27","Countryside Stewardship Scheme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to speed up payments due to farmers under the Countryside Stewardship Scheme; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","40481"
"http://data.parliament.uk/resources/1190497","Department for Environment, Food and Rural Affairs","false","2020-05-04","<p>We announced on 20 March that the existing £4 million Farming Recovery Fund would be extended to cover the impacts of storms Ciara and Dennis and the further flooding that occurred in late February 2020. The available funding was increased by £6 million to help those who were most affected by these floods. Farmers in the eligible areas will be able to access up to £25,000 as a single contribution to cover their uninsurable losses. The funding will help with the re-cultivation or re-seeding of arable and grassland and the restoration of features such as field gates and fencing. As part of the announcement, we also confirmed a relaxation of the crop diversification requirements known as the three crop rule for 2020, to help any farmers who may have difficulty complying with the rule this year.</p><p> </p><p>Defra has been working with the Rural Payments Agency to develop a new way to apply for the funding. We are now planning to launch a new application process that uses an online portal. Use of the portal will already be familiar to the many thousands of farmers who applied to the Countryside Productivity Small Grants scheme, and is recognised as being an easily accessible and fast route to access funding. This portal can be accessed via GOV.UK from late May and we will publicise its availability.</p>","Banbury","Victoria Prentis","2020-05-04T16:14:12.92Z","http://data.parliament.uk/resources/1190497/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-04-27","Agriculture: Floods","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to publish details of the Farm Flood Recovery Scheme; and how farmers will be able to apply for support from that scheme; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","40482"
"http://data.parliament.uk/resources/1190508","Department for Environment, Food and Rural Affairs","false","2020-05-05","<p>The Chancellor of the Exchequer has set out a package of temporary, timely and targeted measures to support public services, people and businesses through this period of disruption caused by COVID-19. The measures available to food and drink wholesale businesses depend on their size, and include:</p><p> </p><ul><li>Coronavirus Job Retention Scheme for furloughing of staff;</li><li>Coronavirus Business Interruption Loan;</li><li>Coronavirus Large Business Interruption Loan;</li><li>Covid-19 Corporate Financing Facility;</li><li>Statutory sick pay relief package for SMEs with fewer than 250 employees;</li><li>Value Added Tax (VAT) deferral to the end of June;</li><li>HMRC Time To Pay Scheme;</li><li>Eviction protection for commercial tenants;</li><li>£10,000 cash grant for all business in receipt of Small Business Rates Relief and Rural Rates Relief</li></ul><p> </p><p>From 4 May, the Bounce Back Loan Scheme will be available to small businesses, who will be able to borrow between £2,000 and £50,000 with a 100% Government-backed guarantee for lenders.</p><p> </p><p>With counterparts across Whitehall, and through engagement with industry, we are monitoring the potential impacts COVID 19 on the food and drink wholesale sector. We remain committed to working in partnership with industry to respond to these challenges as they evolve.</p>","Banbury","Victoria Prentis","2020-05-05T13:46:41.807Z","http://data.parliament.uk/resources/1190508/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-04-27","Food: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what financial support has been made available to the food and drink wholesale sector during the covid-19 outbreak.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","40827"
"http://data.parliament.uk/resources/1190510","Department for Environment, Food and Rural Affairs","false","2020-05-05","<p>The Chancellor of the Exchequer has already set out a package of temporary, timely and targeted measures to support public services, people and businesses through this period of disruption caused by COVID-19. The measures available to food and drink wholesale businesses depend on their size, and include:</p><p> </p><ul><li>Coronavirus Job Retention Scheme for furloughing of staff;</li><li>Coronavirus Business Interruption Loan;</li><li>Coronavirus Large Business Interruption Loan;</li><li>Covid-19 Corporate Financing Facility;</li><li>Statutory sick pay relief package for SMEs with fewer than 250 employees;</li><li>Value Added Tax (VAT) deferral to the end of June;</li><li>HMRC Time To Pay Scheme;</li><li>Eviction protection for commercial tenants;</li><li>£10,000 cash grant for all business in receipt of Small Business Rates Relief and Rural Rates Relief</li></ul><p> </p><p>From 4 May, the Bounce Back Loan Scheme will be available to small businesses, who will be able to borrow between £2,000 and £50,000 with a 100% Government-backed guarantee for lenders.</p><p> </p><p>With counterparts across Whitehall, and through engagement with industry, we are monitoring the potential impacts COVID 19 on the food and drink wholesale sector. We remain committed to working in partnership with industry to respond to these challenges as they evolve.</p>","Banbury","Victoria Prentis","2020-05-05T13:43:12.437Z","http://data.parliament.uk/resources/1190510/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-04-27","Food: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will provide financial support to food and drink wholesale businesses that are affected by the covid-19 outbreak.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","40830"
"http://data.parliament.uk/resources/1190579","Department for Environment, Food and Rural Affairs","false","2020-05-04","<p>We are considering the implications of all the proposals made by Flood Re as part of their July 2019 Quinquennial Review report. This includes the proposal that Flood Re be permitted to pay insurers over and above the cost of flood damage for a property to allow insurers to make it more resilient to future flooding (Build Back Better). We will respond formally to the report in due course.</p>","Taunton Deane","Rebecca Pow","2020-05-04T11:32:18.96Z","http://data.parliament.uk/resources/1190579/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-04-27","Floods: Insurance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential effect of the build back better Flood Re scheme on insurers' ability to make more homes resilient to future flooding.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","40564"
"http://data.parliament.uk/resources/1190628","Department for Environment, Food and Rural Affairs","false","2020-05-04","<p>The ban on the commercial third party sales of puppies and kittens came into force on 6 April 2020 through the Animal Welfare (Licensing of Activities Involving Animals)(England)(Amendment) Regulations 2019. From this date, licensed pet sellers in England are only able to sell puppies that they have bred. Licensed pet sellers in England will not be able to sell puppies that they have not bred, regardless of what country they were bred in.</p>","Banbury","Victoria Prentis","2020-05-04T16:11:27.393Z","http://data.parliament.uk/resources/1190628/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-04-27","Dogs: Animal Breeding","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 21 April 2020 to Question 34397, whether puppies bred outside the UK can be sold by a person who is licensed to sell a puppy in England.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","40742"
