"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/780403","Department for Communities and Local Government","false","2017-11-06","<p>The local authorities selected to pilot 100 per cent business rates retention for 2018/19 will be announced at or in advance of the Provisional Local Government Finance Settlement. Councils in West Sussex have made an application.</p>","Nuneaton","Mr Marcus Jones","2017-11-06T17:47:37.87Z","http://data.parliament.uk/resources/780403/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-10-30","Non-domestic Rates: West Sussex","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he plans to announce which local authority areas will be piloted for 100 per cent business rates retention; what representations he has received from councils in West Sussex on that pilot scheme; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","110238"
"http://data.parliament.uk/resources/780404","Department for Communities and Local Government","false","2017-11-06","<p>The Local Government Finance Settlement technical consultation 2018-19 closed on 26th October and we are currently analysing responses. Proposals for the 2018-19 settlement will be issued in the form of the provisional settlement for consultation in due course.</p><p> </p>","Nuneaton","Mr Marcus Jones","2017-11-06T17:40:45.937Z","http://data.parliament.uk/resources/780404/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-10-30","Local Government Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether he plans for the Transition Grant to be allocated as part of the 2018-19 local government finance settlement.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","110234"
"http://data.parliament.uk/resources/780405","Department for Communities and Local Government","false","2017-11-02","<p>My Department is actively considering the report of the Inspector into the London Borough of Barnet Compulsory Purchase Order (No 1 &amp; 2) 2015. Once the Secretary of State has received advice and made a decision on whether or not to confirm Compulsory Purchase Orders 1 &amp; 2, a formal, reasoned decision letter will be issued.</p>","Reading West","Alok Sharma","2017-11-02T15:31:13.007Z","http://data.parliament.uk/resources/780405/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-10-30","Compulsory Purchase: Greater London","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he plans to make a decision on the compulsory purchase orders required for the delivery of the new housing and retail facilities planned for the Brent Cross and Cricklewood development.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","110229"
"http://data.parliament.uk/resources/780406","Department for Communities and Local Government","false","2017-11-06","<p>As set out in our paper <em>Fixing Our Broken Housing Market,</em> we have started work on a review of the cost effectiveness of current energy performance standards in the Building Regulations. However, following the devastating events at Grenfell Tower on 14 June, the Government has commissioned an Independent Review of Building Regulations and Fire Safety, led by Dame Judith Hackitt. The independent review will report in Spring 2018. Any future changes to Building Regulations – including those to energy performance standards - will need to be considered following the outcome of the independent review, and subject to its conclusions.</p><p>Energy performance certificates (EPCs) are already required whenever a home is built, sold or rented. Since 2008, 16,889,000 EPCs covering domestic properties (including new properties) in England and Wales have been lodged on the EPC register. The latest quarterly statistics on EPCs for England and Wales were published on 31 October 2017 and can be found at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/655789/EPB_Statistics_Release_-_Qtr_3_2017__final.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/655789/EPB_Statistics_Release_-_Qtr_3_2017__final.pdf</a></p><p>For privately rented homes, we have legislated so that from April 2018, landlords of the worst performing properties will need to improve those properties to a minimum of EPC Band E before they can be let, lowering bills for some of the most vulnerable private tenants while ensuring costs of improvements are reasonable and affordable. As stated in the Government’s <em>Clean Growth Strategy</em> published on 12 October 2017 we will consult shortly on steps to make these regulations more effective. The Government will also look at a long term trajectory for energy performance standards across the private rented sector, with the aim of as many private rented homes as possible being upgraded to EPC Band C by 2030, where practical, cost-effective and affordable.</p><p>Homes built to the latest building regulations requirements are already very energy efficient. Since 2010, we have increased the energy standard for new homes by over 30 per cent, reducing energy bills by £200 on average and saving carbon. However, as set out in the Clean Growth Strategy, subject to the conclusions of the independent review of Building Regulations and fire safety, we will consult on further improving energy requirements for new homes where this is cost-effective and affordable to do so.</p>","Reading West","Alok Sharma","2017-11-06T17:50:17.633Z","http://data.parliament.uk/resources/780406/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-10-30","Housing: Energy","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to the consultation on Fixing Our Broken Housing Market, published in February 2017, what progress has been made in reviewing home energy efficiency standards; and what plans there are for new standards to (a) require all homes to have an energy performance certificate, (b) improve energy efficiency standards for private rented homes and (c) ensure that all new homes from 2020 are low emission homes.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","110194"
"http://data.parliament.uk/resources/780407","Department for Communities and Local Government","false","2017-11-09","<p>Tickets to Finland Between 5-7 April 2017 were Business Class. There were no other Ministerial journeys in this period.</p>","Nuneaton","Mr Marcus Jones","2017-11-09T13:53:40.843Z","http://data.parliament.uk/resources/780407/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-10-30","Department for Communities and Local Government: Travel","1","House of Commons","To ask the Secretary of State for Communities and Local Government, which tickets relating to which journeys set out in the transparency release, entitled DCLG ministerial travel, April to June 2017, published on 13 October 2017, were (a) first, (b) business, (c) economy and (d) any other class.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","110169"
"http://data.parliament.uk/resources/780408","Department for Communities and Local Government","false","2017-11-14","<p>I plan to publish the Park Homes Working Group’s report and Part 2 of the review of the effectiveness of the Mobile Homes Act 2013 later this year.</p>","Reading West","Alok Sharma","2017-11-14T15:17:36.313Z","http://data.parliament.uk/resources/780408/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-10-30","Park Homes","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if the Government will publish the recommendations made by the Park Homes Working Group set up in 2015.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","110161"
"http://data.parliament.uk/resources/780409","Department for Communities and Local Government","false","2017-11-07","<p>The Homelessness Reduction Act requires local authorities to carry out additional duties to prevent and relieve homelessness and to intervene earlier to prevent homelessness.</p><p>The Government committed to fund the Act in line with the longstanding ‘new burdens’ doctrine. We announced funding of £61 million in January 2017 and, following further discussions with local authorities on the new duties, have provided an additional £11.7 million. This takes the total amount of new burdens funding to £72.7 million.</p><p>A new burdens assessment has been completed and can be found at the following link: <br> <br> <a href="https://www.gov.uk/government/publications/homelessness-reduction-act-new-burdens-funding" target="_blank">https://www.gov.uk/government/publications/homelessness-reduction-act-new-burdens-funding</a></p><p> </p><p> </p><p> </p><p> </p><p> </p>","Nuneaton","Mr Marcus Jones","2017-11-07T13:47:21.543Z","http://data.parliament.uk/resources/780409/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-10-30","Homelessness","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the adequacy of resources available to local authorities to fulfil the additional duties placed on them under the Homelessness Reduction Act 2017.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","110376"
"http://data.parliament.uk/resources/780410","Department for Communities and Local Government","false","2017-11-02","<p>Parliament has voted repeatedly not to disclose material that could damage the United Kingdom’s position in its negotiations with the European Union. My Department has been involved in ongoing cross-government analysis of the potential impacts of EU exit. Until advised further by Government, disclosing further information would risk undermining our negotiating position with the EU.</p>","Reading West","Alok Sharma","2017-11-02T16:29:20.92Z","http://data.parliament.uk/resources/780410/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-10-30","Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will place a copy of any government impact assessment on the effect of leaving the EU on the construction sector in the Library.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","110397"
"http://data.parliament.uk/resources/780411","Department for Communities and Local Government","false","2017-11-07","<p>The Coroner’s report into the Lakanal House fire recommended that the fire safety guidance in Approved Document B be reviewed to provide clearer guidance. In February of this year, the Department published a report into the usability of the guidance. The Department has been working on a revision of the guidance in Approved Document B in line with the Plain English principles.</p><p>The Government has subsequently asked Dame Judith Hackitt to lead an independent review of the Building Regulations and fire safety, and will determine what further action is needed in light of her recommendations, which was recommended by the Coroner, following the Lakanal House fire.</p>","Reading West","Alok Sharma","2017-11-07T16:44:09.28Z","http://data.parliament.uk/resources/780411/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-10-30","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 6 July 2017 to Question 750, on building regulations: fires, when the Government plans to publish the outcome of the review of fire safety guidance as a result of the fire at Lakanal House in 2013.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","110353"
"http://data.parliament.uk/resources/780412","Department for Communities and Local Government","false","2017-11-02","<p>The Coroner’s report into the Lakanal House fire recommended that the fire safety guidance in Approved Document B be reviewed to provide clearer guidance. In February of this year, the Department published a report into the usability of the guidance. The Department has also been working on a revision of the guidance in Approved Document B in line with Plain English principles.</p><p>The Government has asked Dame Judith Hackitt to lead an independent review of the Building Regulations and fire safety, and will determine what further action is needed in light of her recommendations.</p>","Reading West","Alok Sharma","2017-11-02T16:13:44.85Z","http://data.parliament.uk/resources/780412/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-10-30","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 6 July 2017 to Question 750, on building regulations: fires, what the evidential basis is for progress having been made on the review of fire safety guidance since the fire at Lakanal House in 2013.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","110371"
