"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/387587","Department for Environment, Food and Rural Affairs","false","2015-07-13","<p>Recording from volunteer societies provides a rich source of data and complex modelling can be used to produce trends. In 2014, using this approach, Defra published a pilot indicator of changes in the bee population in the UK between 1980 and 2010. Between 1980 and 2010, the indicator fell to 62 percent of its 1980 value. It is not yet possible to provide a trend since 2013; further development of the indicator should allow for assessment in future years.</p><p> </p><p> </p><p> </p><p>The Government continues to work to strengthen monitoring of insect pollinators. In early 2014, Defra commissioned a two-year research study to design and test a robust and affordable national monitoring framework that can be applied across the UK. This study is due to be completed later this year. It has made significant progress with engaging key audiences involved in insect and wider biodiversity monitoring and is currently testing pilot methods at sites across the UK.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice","5949","2015-07-13T10:22:22.993Z","http://data.parliament.uk/resources/387587/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-03","Bees","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to monitor the size of the bee population.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","5559"
"http://data.parliament.uk/resources/387588","Department for Environment, Food and Rural Affairs","false","2015-07-13","<p>The Government has received many representations from charities, experts and lobby groups about bees. We are working with more than 15 partners to help deliver the National Pollinator Strategy, including: the Soil Association, the Bee Farmers’ Association, the Royal Horticultural Society, the Country Landowners &amp; Business Association, Friends of the Earth, the British Beekeepers Association, the National Trust, Buglife, the Bumblebee Conservation Trust, the Wildlife Trusts, Pesticide Action Network UK, CIRIA, Plantlife, the Campaign for the Farmed Environment and universities.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice",,"2015-07-13T16:03:52.253Z","http://data.parliament.uk/resources/387588/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-03","Bees","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what representations she has received from charities, experts and lobby groups on the UK bee population.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","5560"
"http://data.parliament.uk/resources/387589","Foreign and Commonwealth Office","false","2015-07-10","<p>I remain deeply concerned by the continued detention of British national Andargachew Tsege in Ethiopia and about his welfare. The Secretary of State for Foreign &amp; Commonwealth Affairs, my Rt Hon friend, the Member for Runnymede and Weybridge (Philip Hammond MP) has received representations from human rights organisations such as Reprieve and Amnesty International about the detention of Mr Andargachew. We will continue to press the Ethiopian government for regular consular access, for our concerns regarding Mr Andargachew’s welfare to be addressed and for a clear and transparent legal process through which Mr Andargachew can challenge his detention.</p><p> </p>","Rochford and Southend East","James Duddridge",,"2015-07-10T13:06:29.903Z","http://data.parliament.uk/resources/387589/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-03","Andargachew Tsege","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has received from human rights organisations on the detention of Andargachew Tsige.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","5541"
"http://data.parliament.uk/resources/387590","Foreign and Commonwealth Office","false","2015-07-10","<p>I remain deeply concerned by the continued detention of British national Andargachew Tsege in Ethiopia and about his welfare. The Secretary of State for Foreign &amp; Commonwealth Affairs, my Rt Hon friend, the Member for Runnymede and Weybridge (Philip Hammond MP) has raised this case more than 16 times with the Ethiopian Foreign Minister, most recently on 30 June. He made a public statement on 25 June that made clear that Ethiopia’s failure to grant our repeated requests was unacceptable, and that the lack of progress in the case risked undermining the UK’s relationship with Ethiopia. We will continue to press the Ethiopian government for regular consular access, for our concerns regarding Mr Andargachew’s welfare to be addressed and for a clear and transparent legal process through which Mr Andargachew can challenge his detention.</p>","Rochford and Southend East","James Duddridge",,"2015-07-10T13:00:48.373Z","http://data.parliament.uk/resources/387590/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-03","Andargachew Tsege","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to secure the release of Andargachew Tsige from his detention or imprisonment by the Ethiopian government.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","5539"
"http://data.parliament.uk/resources/387591","Foreign and Commonwealth Office","false","2015-07-10","<p>I remain deeply concerned by the continued detention of British national Andargachew Tsege in Ethiopia and about his welfare. Mr Andargachew has been visited 3 times by the British Ambassador to Ethiopia in August and December 2014 and in April 2015. We will continue to press the Ethiopian government for regular consular access, for our concerns regarding Mr Andargachew’s welfare to be addressed and for a clear and transparent legal process through which Mr Andargachew can challenge his detention.</p>","Rochford and Southend East","James Duddridge",,"2015-07-10T13:02:49.967Z","http://data.parliament.uk/resources/387591/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-03","Andargachew Tsege","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to identify the whereabouts of Andargachew Tsige.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","5540"
"http://data.parliament.uk/resources/387598","Foreign and Commonwealth Office","false","2015-07-10","<p>I remain deeply concerned by the continued detention of British national Andargachew Tsege in Ethiopia and about his welfare. The Secretary of State for Foreign &amp; Commonwealth Affairs, my Rt Hon friend, the Member for Runnymede and Weybridge (Philip Hammond MP) spoke to the Ethiopian Foreign Minister on 30 June and made a public statement on 25 June. He made clear that Ethiopia’s failure to grant our repeated requests was unacceptable, and informed Dr Tedros that the lack of progress in the case risked undermining the UK’s relationship with Ethiopia. We will continue to press the Ethiopian government for regular consular access, for our concerns regarding Mr Andargachew’s welfare to be addressed and for a clear and transparent legal process through which Mr Andargachew can challenge his detention. Mr Andargachew’s case has also been raised with the former Yemeni Foreign Minister, most recently in January 2015. Our Embassy operations in Yemen were suspended on 11 February 2015.</p>","Rochford and Southend East","James Duddridge",,"2015-07-10T13:06:58.07Z","http://data.parliament.uk/resources/387598/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-03","Andargachew Tsege","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Yemeni and Ethiopian governments on the detention of Andargachew Tsige.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","5529"
"http://data.parliament.uk/resources/387600","Foreign and Commonwealth Office","false","2015-07-10","<p>I remain deeply concerned by the continued detention of British national Andargachew Tsege in Ethiopia and about his welfare. The Secretary of State for Foreign &amp; Commonwealth Affairs, my Rt Hon friend, the Member for Runnymede and Weybridge (Philip Hammond MP) has not raised the case of Mr Andargachew with NATO partners. There is regular Article 8 dialogue between the EU and Ethiopia and Mr Andargachew’s case has been raised in the context of these dialogues, most recently on 28 April 2015.</p>","Rochford and Southend East","James Duddridge",,"2015-07-10T13:05:56.017Z","http://data.parliament.uk/resources/387600/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-03","Andargachew Tsege","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterparts in other EU and NATO member states on the detention of Andargachew Tsige.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","5535"
"http://data.parliament.uk/resources/386602","Department for Education","false","2015-07-07","<p>The Department for Education recognises that additional funding for pupils with English as an additional language can be important, which is why we have given local authorities the ability to allocate a proportion of school funding to schools on the basis of the number of pupils that have English as an additional language.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2015-07-07T15:05:34.617Z","http://data.parliament.uk/resources/386602/answer","Biography information for Nick Gibb","60","Education","Education","2015-06-30","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of additional costs to schools arising from pupil intakes in which more than 30 per cent of children have English as a second language.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","4741"
"http://data.parliament.uk/resources/386143","Home Office","false","2015-07-02","<p>My Right Honourable Friend the Home Secretary announced on 23 March a package of measures to reduce both the number of individuals subject to, and the average duration of, pre-charge bail. As set out in the Gracious Speech, the Government will legislate in the Policing and Criminal Justice Bill to adopt those reforms.</p><p>These measures will bring greater accountability to pre-charge bail and ensure people do not spend months, or even years on bail, only for charges to be dropped.</p>","Hemel Hempstead","Mike Penning","900702","2015-07-02T13:49:41.667Z","http://data.parliament.uk/resources/386143/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-06-29","Bail","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to increase the efficiency and effectiveness of the bail system.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","4501"
"http://data.parliament.uk/resources/386305","Ministry of Justice","false","2015-07-07","<p>We have taken decisive action to reduce reoffending. For the first time in recent history those sentenced to less than 12 months in custody receive support on release. We have also opened up the delivery of rehabilitation services to a diverse range of providers, including private, voluntary and third sector organisations, who will only be paid in full if they are successful in reducing reoffending and helping offenders turn their backs on crime.</p><p> </p><p>These organisations are now providing ‘Through the Gate’ resettlement services to virtually all those in custody, including help with finding or retaining employment and accommodation, and advice on finance and debt. Under ‘Through the Gate’ the vast majority of prisoners will benefit from a universal resettlement service and continuity of provision from custody to the community.</p><p><strong> </strong></p>","South West Bedfordshire","Andrew Selous",,"2015-07-07T14:50:33.203Z","http://data.parliament.uk/resources/386305/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-06-29","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to reduce reoffending.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","4549"
