"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/861930","Department for Education","false","2018-03-19","<p>By 2019-20, we will be spending approximately £6 billion a year on childcare support, including £1 billion to deliver 30 hours of free childcare and pay the higher funding rates that were introduced in April 2017.</p><p> </p><p>These rates were based on our ‘Review of Childcare Costs’, which was described as thorough and wide ranging by the National Audit Office.</p><p> </p><p>We are providing tailored support to providers on business sustainability and continue to monitor the implementation of 30 hours of free childcare.</p>","Guildford","Anne Milton","2018-03-19T16:58:00.007Z","http://data.parliament.uk/resources/861930/answer","Biography information for Anne Milton","60","Education","Education","2018-03-14","Children: Day Care","1","House of Commons","What assessment he has made of the effect of the Government’s policy on funded childcare on the financial viability of childcare settings.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","904432"
"http://data.parliament.uk/resources/862045","Department for Digital, Culture, Media and Sport","false","2018-03-19","<p>Data held by VisitBritain shows that between January and November of 2017, domestic visits to friends and relatives accounted for 31.1m visits made in England and during these visits, £3.4bn was spent.</p>","Northampton North","Michael Ellis","2018-03-19T16:47:58.117Z","http://data.parliament.uk/resources/862045/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-14","Tourism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many domestic trips for the purpose of visiting friends and relatives were made in England in 2017.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","132464"
"http://data.parliament.uk/resources/862053","Department of Health and Social Care","false","2018-03-19","<p>The Government’s response to the Naylor Review on the National Health Service Estate confirmed that it has chosen not to change the existing NHS property companies at the current time. NHS Property Services Ltd and Community Health Partnerships Ltd will continue to be limited companies 100% owned by the Secretary of State for Health, to whom they are accountable. The companies will continue to provide the asset ownership and management, facilities management and financing functions that they offer currently.</p>","North East Cambridgeshire","Stephen Barclay","2018-03-19T17:24:38.8Z","http://data.parliament.uk/resources/862053/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-03-14","NHS Property Services: Privatisation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had on (a) complete and (b) partial privatisation of the National Health Service's Property Services.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","132472"
"http://data.parliament.uk/resources/862054","Department of Health and Social Care","false","2018-03-19","<p>The Department does not routinely hold information on individual NHS Property Services’ agreements/projects, however the company reports on the progress on the delivery of building works at Sidney West in West Sussex, Horsham Hospital and Crawley Hospital as follows:</p><p>Sidney West Primary Care Centre, Burgess Hill</p><p>An £800,000 programme of fitout works, including diagnostics, x-ray and consulting rooms, has been agreed in principle with the Clinical Commissioning Group and prospective service provider. NHS Property Services has been negotiating with the landlords around consent for the scheme and hardstanding for an external (portable) Magnetic Resonance Imaging scanner for the past year. Negotiations are ongoing, and NHS Property Services has recently developed an alternative option for the scanner location. Assuming lease negotiations can be concluded in the next couple of months, we anticipate that works could start on-site in the summer of 2018.</p><p>Horsham Hospital</p><p>- The musculoskeletal project, including works to the hydrotherapy and gym, completed in December 2016; and</p><p>- A £1.2 million, two-phase programme of works to roofs, heating and windows was completed in late 2017. A further package of external fabric and infrastructure works, expected to cost circa £800,000, is expected to commence in 2018.</p><p>Crawley Hospital</p><p>- The £3.97 million Piper (Sub-acute) ward refurbishment at Crawley commenced in August 2016 and was completed in December 2016;</p><p>- The £4.53 million Urgent Care Centre refurbishment at Crawley commenced in early 2016 and, following some customer-requested design revisions and phasing changes, was completed in June 2017;</p><p>- Phase One of a £6 million Infrastructure project at Crawley, including fire protection enhancements, generator and chilled water upgrades, began in January 2016 and ended in March 2017. Phase Two of this project is currently in the early stages of design and is programmed to commence in Q2 2018; and</p><p>- A feasibility study and outline design for the relocation of the Child Development Centre was completed at the end of 2017. Our capital budget plans for financial year 2018/19 include £3.1 million allocation for this project.</p><p>Over the past 24 months over £12 million has been invested into Crawley by NHS Property Services, with a further investment of £6 million planned over the next 18 months.</p>","North East Cambridgeshire","Stephen Barclay","2018-03-19T17:31:10.517Z","http://data.parliament.uk/resources/862054/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-03-14","NHS Property Services: West Sussex","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department holds on the NHS Property Services' (a) agreements and (b) completion dates for the delivery of building works at (i) Sidney West in West Sussex, (ii) Horsham Hospital and (iii) Crawley Hospital.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","132473"
"http://data.parliament.uk/resources/860595","Ministry of Housing, Communities and Local Government","false","2018-03-19","<p>The Ministry of Housing, Communities and Local Government publishes regular statistics on rough sleeping, statutory homelessness and homelessness prevention and relief in England. These are published at a local authority level. The latest statistics can be found at: <a href="https://www.gov.uk/government/collections/homelessness-statistics" target="_blank">https://www.gov.uk/government/collections/homelessness-statistics</a></p><p>England has a strong homelessness safety net, providing protection to the most vulnerable in our society so they always have a roof over their heads.</p><p>In 2011, we changed the law so that councils can place families in decent and affordable private rented homes. This now means homeless households should not have to wait as long for settled accommodation.</p><p>The law is also clear that households with dependent children should only be accommodated in Bed and Breakfast (B&amp;B) in an emergency and then for no longer than 6 weeks.</p><p>Our Homelessness Advice and Support Team, drawn from local authorities and the homelessness sector, is supporting councils throughout England and providing targeted challenge. There are some councils who are successfully reducing the number and length of time families are spending in B&amp;B accommodation; we expect areas in similar situations to follow their example.</p>","South Derbyshire","Mrs Heather Wheeler","2018-03-19T17:01:44.763Z","http://data.parliament.uk/resources/860595/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-12","Bed and Breakfast Accommodation: Families","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, in how many instances local authorities have exceeded the six-week limit for using bed and breakfast accommodation for homeless families in the most recent 12 months for which data is available; and how many local authorities have so exceeded that limit in that same period.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","131952"
"http://data.parliament.uk/resources/860679","Ministry of Housing, Communities and Local Government","false","2018-03-19","<p>The consultations on the short-term accommodation grant and sheltered housing model closed on Tuesday 23 January 2018.</p><p>We are now analysing the responses received and the Government will provide a full response in the early summer of 2018. In the meantime we will continue to work with providers and local government on the details of the proposed funding models.</p>","South Derbyshire","Mrs Heather Wheeler","2018-03-19T17:02:21.667Z","http://data.parliament.uk/resources/860679/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-12","Housing Benefit: Refuges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 8 March 2018 to Question 130452, on Housing Benefit: Refuges, when his Department plans to respond to the feedback received through its short-term consultation which closed on 23 January 2018.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","132036"
"http://data.parliament.uk/resources/860715","Department for International Development","false","2018-03-19","<p>The UK Government has been monitoring the situation in Papua New Guinea since the earthquake on 25 February, in close contact with our counterparts in Australia and New Zealand, who are leading on the well-resourced regional response. DFID has offered support with a child protection psychosocial expert for UNICEF for three months to help children, young people and their families affected by the earthquake.</p>","North East Bedfordshire","Alistair Burt","2018-03-19T16:39:52.607Z","http://data.parliament.uk/resources/860715/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-03-12","Papua New Guinea: Earthquakes","1","House of Commons","To ask the Secretary of State for International Development, what aid the UK has given to the authorities in Papua New Guinea as a result of the recent earthquake.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","132072"
"http://data.parliament.uk/resources/860719","Department for International Development","false","2018-03-19","<p>The UK allocated up to £5m to provide clean water, sanitation services and hygiene kits to prevent a cholera outbreak; essential health and psychosocial services; and food and clothing to those affected, especially children. We also helped families to re-establish their lives by finding new accommodation and ensuring their children could return to school.</p>","West Worcestershire","Harriett Baldwin","2018-03-19T16:49:23.83Z","http://data.parliament.uk/resources/860719/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-03-12","Sierra Leone: Floods","1","House of Commons","To ask the Secretary of State for International Development, what support the UK Government has provided to help people affected by the 2017 floods and mudslides in Freetown, Sierra Leone.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","132076"
"http://data.parliament.uk/resources/858547","Cabinet Office","false","2018-03-19","<p>The Shared Services Strategy for Government committed to converging on a single set of processes for all HR and Finance transactional services across the Civil Service. To date, this work has focussed on designing and agreeing processes for HR and Finance. That design phase is now complete. HR and Finance are now working with departments to understand the gap between the current position and compliance with these agreed processes. This information will be used to set dates and targets for compliance as per the ambition set out in the strategy.</p><p>Further information can be found online at <a href="https://www.gov.uk/government/publications/a-shared-services-strategy-for-government" target="_blank">https://www.gov.uk/government/publications/a-shared-services-strategy-for-government</a></p>","Hertsmere","Oliver Dowden","2018-03-19T16:54:52.22Z","http://data.parliament.uk/resources/858547/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-03-09","Departmental Coordination","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 8 March 2018 to Question 129524 on departmental coordination, whether his Department has targets for the (a) proportion of processes to be converged and (b) timescale for completing that convergent shared service provision.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","131802"
"http://data.parliament.uk/resources/858583","Foreign and Commonwealth Office","false","2018-03-19","<p>We provide funding to support the work of the UN Special Representative of the Secretary-General for Children and Armed Conflict's to implement UN Action Plans with relevant UN Member States. This includes technical missions to monitor violations committed against children.</p><p>We also appreciate the expertise which civil society organisations can bring to tackling this issue, and we are currently providing funding to strengthen the monitoring, reporting and response by civil society actors in Nigeria, South Sudan, Mali, the Democratic Republic of Congo, and Burma.</p>","Cities of London and Westminster","Mark Field","2018-03-19T16:47:58.223Z","http://data.parliament.uk/resources/858583/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-09","Armed Conflict: Children","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to help partner countries to build institutional capacity to decrease the use of child soldiers in conflict.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","131838"
