"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1659262","Department for Culture, Media and Sport","false","2023-09-19","<p>My department is closely monitoring the situation at the British Museum, and engaging directly with the Museum on this concerning issue.</p><p>The Secretary of State for Culture, Media and Sport has spoken with the Chairman of the British Museum about this issue on a number of occasions and has sought assurances on the immediate measures that have been put in place to increase security at the Museum. She has also sought assurances on the details of the scope and timetable for the independent review of security which the Museum has instigated, led by a former trustee, Nigel Boardman, and the Chief Constable of British Transport Police, Lucy D’Orsi. The review will also support efforts to recover all missing collection items.</p><p>The matter is also currently under investigation by the Economic Crime Command of the Metropolitan Police. The British Museum is working with the police to support their investigations.</p><p>My department and I will continue to work closely with the British Museum – and the wider museums sector – to ensure that lessons are learned from this incident once the independent review is complete.</p><p>Further details on this matter have been set out in the Written Statements which the Secretary of State and I made to Parliament on 4 September 2023 (HCWS994 and HLWS979).</p>","Lord Parkinson of Whitley Bay","2023-09-19T13:36:54.247Z","http://data.parliament.uk/resources/1659262/answer","Biography information for Lord Parkinson of Whitley Bay","http://data.parliament.uk/resources/1659262/answer",,,"217","Culture, Media and Sport","Culture, Media and Sport","2023-09-07","British Museum: Theft","2","House of Lords","To ask His Majesty's Government what steps they are taking to support the recovery of stolen artefacts from the British Museum; and what measures they are taking to increase security in this area.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL9997"
"http://data.parliament.uk/resources/1658882","Department for Environment, Food and Rural Affairs","false","2023-09-15","<p>The Government has not made a formal assessment of the results of CPRE’s Star Count 2023. We recognise that light pollution may have an impact on people and the environment and have put in place a range of measures to ensure that artificial light is managed effectively. These include controls in the planning system, the statutory nuisance regime, and improvements in street lighting.</p>","Lord Benyon","2023-09-15T12:15:01.653Z","http://data.parliament.uk/resources/1658882/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1658882/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-06","Lighting: Pollution","2","House of Lords","To ask His Majesty's Government what assessment they have made of the results of Star Count 2023 project published by CPRE, the countryside charity.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL9948"
"http://data.parliament.uk/resources/1658883","Cabinet Office","false","2023-09-20","<p>As an open economy, the government welcomes foreign trade and investment, including from China, where it supports growth and jobs in the UK, meets our stringent legal and regulatory requirements, and does not compromise our national security.</p><p><strong> </strong></p><p>The government has powers under the National Security and Investment Act 2021 (NSIA) to scrutinise and, where necessary, intervene in acquisitions of control over entities and assets in or linked to the UK that may pose national security risks. These powers apply to all acquirers regardless of nationality. The government will not hesitate to use our powers to protect national security where we identify concerns.</p><p><strong><br></strong>Further detail on investment screening activity is available in the NSIA Annual Report, which was published on 11 July 2023 and is available at: <a href="https://www.gov.uk/government/publications/national-security-and-investment-act-2021-annual-report-2023" target="_blank">https://www.gov.uk/government/publications/national-security-and-investment-act-2021-annual-report-2023</a></p>","Baroness Neville-Rolfe","2023-09-20T14:41:48.04Z","http://data.parliament.uk/resources/1658883/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1658883/answer",,,"53","Cabinet Office","Cabinet Office","2023-09-06","China: Foreign Investment in UK","2","House of Lords","To ask His Majesty's Government what assessment they have made of the purchase of UK businesses by funds owned by the state of China; and what safeguards exist to protect national security in this situation.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL9949"
"http://data.parliament.uk/resources/1658463","Department of Health and Social Care","false","2023-09-14","<p>Workers who blow the whistle are entitled to protections, which were introduced through the Public Interest Disclosure Act 1998. These include protection from detriment or dismissal because of blowing the whistle, and a route of redress through an Employment Tribunal if these protections are infringed. In 2018, the Government enhanced legal protections available for whistle blowers in the National Health Service to prohibit discrimination against job applicants on the grounds that they have spoken up in the past.</p>","Lord Markham","2023-09-14T10:36:15.097Z","http://data.parliament.uk/resources/1658463/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1658463/answer",,,"17","Health and Social Care","Health and Social Care","2023-09-05","NHS: Disclosure of Information","2","House of Lords","To ask His Majesty's Government what safeguards exist to protect whistle-blowers in the NHS.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL9902"
"http://data.parliament.uk/resources/1658464","Home Office","false","2023-09-19","<p>The Home Office publishes data on asylum in the ‘Immigration System Statistics Quarterly Release’. Data on initial decisions made on asylum applications, including grants of refugee permission and humanitarian protection by nationality, can be found in table Asy_D02 of the ‘asylum and resettlement detailed datasets’.</p><p>Information on how to use the datasets can be found in the ‘Notes’ page of the workbooks. The latest data relate to the year ending June 2023.</p>","Lord Murray of Blidworth","2023-09-19T13:12:35.07Z","http://data.parliament.uk/resources/1658464/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1658464/answer","asylum-applications-datasets-jun-2023.xlsx","table Asy_D02 ","1","Home Office","Home Office","2023-09-05","Asylum and Visas: China","2","House of Lords","To ask His Majesty's Government how many (1) asylum, or (2) humanitarian protection, visas were granted to people from China in (a) 2019, (b) 2020, (c) 2021, and (d) 2022.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL9903"
"http://data.parliament.uk/resources/1658465","Foreign, Commonwealth and Development Office","false","2023-09-19","<p>The UK has sanctioned four Chinese officials and one Government entity under the Global Human Rights sanctions regime. These individuals/entity were designated in March 2021 in coordination with international partners. They were designated for enforcing repressive security policies across many areas of Xinjiang which amount to violations of the right not to be subject to torture or cruel inhuman or degrading treatment or punishment. These measures were taken alongside the US, Canada and the EU, sending a clear message to the Chinese Government that the international community will not turn a blind eye to such serious and systematic violations of basic human rights.</p>","Lord Ahmad of Wimbledon","2023-09-19T16:30:50.783Z","http://data.parliament.uk/resources/1658465/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1658465/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-05","China: Sanctions","2","House of Lords","To ask His Majesty's Government how many officials of the government of China are currently under UK Government sanctions.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL9904"
"http://data.parliament.uk/resources/1657642","Department of Health and Social Care","false","2023-09-07","<p>In the United Kingdom, medicines need to have a licence before they can be marketed, and these are granted by the Medicines and Healthcare products Regulatory Agency (MHRA). The MHRA has not issued a scientific opinion for Vorasidenib. Should an application for Vorasidenib be received, the MHRA will consider this accordingly.</p>","Lord Markham","2023-09-07T11:57:17.547Z","http://data.parliament.uk/resources/1657642/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1657642/answer",,,"17","Health and Social Care","Health and Social Care","2023-09-04","Vorasidenib","2","House of Lords","To ask His Majesty's Government what assessment they have made of the efficacy of Vorasidenib for the treatment of brain tumours.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL9841"
"http://data.parliament.uk/resources/1657643","Department of Health and Social Care","false","2023-09-13","<p>The table below shows the published data on the leaver rates as a percentage and the number of doctors and nurses &amp; health visitors who have left active service in National Health Service trusts and core organisations, for each annual period 2019 to 2022.</p><table><tbody><tr><td><p>Period</p></td><td><p>Doctors</p></td><td><p>Nurses &amp; Health Visitors</p></td></tr><tr><td><p>31 December 2018 to 31 December 2019</p></td><td><p>17,863 (14.7%)</p></td><td><p>33,188 (10.2%)</p></td></tr><tr><td><p>31 December 2019 to 31 December 2020</p></td><td><p>17,045 (13.3%)</p></td><td><p>30,392 (9.0%)</p></td></tr><tr><td><p>31 December 2020 to 31 December 2021</p></td><td><p>19,156 (14.4%)</p></td><td><p>36,689 (10.6%)</p></td></tr><tr><td><p>31 December 2021 to 31 December 2022</p></td><td><p>21,078 (15.2%)</p></td><td><p>41,121 (11.4%)</p></td></tr></tbody></table><p>Source: NHS England Workforce Statistics</p><p>The latest figures published by NHS England for the year to March 2023 show leaver rates are falling, and currently stand at 15.0% for doctors and 10.9% for nurses and health Visitors. Leaver’s data is based on headcount and shows staff leaving active service. This would include those going on maternity leave or career breaks, as well as those leaving NHS trusts and core organisations, including integrated care boards, to work in another part of the health and social care sector, including social care or primary care. The number of doctors leaving includes doctors in training grades, of whom some will be rotating out of NHS trusts to other parts of the health and social care sector as part of planned programmes of training.</p>","Lord Markham","2023-09-13T13:37:51.19Z","http://data.parliament.uk/resources/1657643/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1657643/answer",,,"17","Health and Social Care","Health and Social Care","2023-09-04","NHS: Doctors and Nurses","2","House of Lords","To ask His Majesty's Government how many (1) doctors, and (2) nurses, left the NHS in (a) 2019, (b) 2020, (c) 2021, and (d) 2022.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL9842"
"http://data.parliament.uk/resources/1657644","Department of Health and Social Care","false","2023-09-11","<p>The information requested is not collected or held centrally.</p>","Lord Markham","2023-09-11T14:41:28.497Z","http://data.parliament.uk/resources/1657644/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1657644/answer",,,"17","Health and Social Care","Health and Social Care","2023-09-04","NHS: Disclosure of Information","2","House of Lords","To ask His Majesty's Government how many cases of whistleblowing occurred in NHS hospitals in (1) 2019, (2) 2020, (3) 2021, and (4) 2022.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL9843"
"http://data.parliament.uk/resources/1655140","Department of Health and Social Care","false","2023-08-01","<p>The Department has made no such assessment. The National Institute for Health and Care Excellence (NICE) published interventional procedures guidance on repetitive transcranial magnetic stimulation for depression (IPG542) in December 2015. A copy of this guidance is attached.</p><p>NICE found that the procedure showed no major safety concerns and the evidence on its efficacy in the short term was adequate, although the benefits vary for different people. NICE interventional procedures guidance does not consider clinical and cost effectiveness and funding decisions are made by local National Health Service commissioners.</p>","Lord Markham","2023-08-01T14:40:08.05Z","http://data.parliament.uk/resources/1655140/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1655140/answer","repetitive-transcranial-magnetic-stimulation-for-depression-pdf-1899871923433669 (1).pdf","Guidance ","17","Health and Social Care","Health and Social Care","2023-07-25","Electroconvulsive Therapy","2","House of Lords","To ask His Majesty's Government what assessment they have made of the use of transcranial magnetic stimulation in treating (1) alcoholism, (2) problem gambling, (3) depression, and (4) substance disorders.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL9712"
