"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/806413","Department for Exiting the European Union","false","2017-12-14","<p>We continue to focus on getting a good outcome that works for the UK and for those in the EU. As we move to the next phase of talks, we do so with a renewed sense of optimism about the deal that can be achieved.</p><p>While we do not want or expect a ‘no deal’ outcome, as a responsible Government we will continue to prepare for a range of potential outcomes.</p>","Wycombe","Mr Steve Baker",,"2017-12-14T16:46:58.53Z","http://data.parliament.uk/resources/806413/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-12-14","Brexit","1","House of Commons","Whether his Department is preparing contingency plans for use across Government in the event of there being no deal on the UK leaving the EU.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","902948"
"http://data.parliament.uk/resources/806414","Department for Exiting the European Union","false","2017-12-14","<p>As I said in my answer to Topical Questions on 14 December, since the creation of our Department, we have engaged closely with the financial services industry. We have received representations from a wide variety of stakeholders, including UK Finance, TheCityUK, the Association of Foreign Banks and the Investment Association, as well as many firms in Edinburgh, which, as the hon. Lady knows well, is a regional and global leader in, among others, the asset management and insurance industries. We will continue to work closely with them and colleagues at the Treasury to ensure that our financial services industry thrives.</p>","Worcester","Mr Robin Walker",,"2017-12-14T16:52:37.993Z","http://data.parliament.uk/resources/806414/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-14","Financial Services: UK Trade with EU","1","House of Commons","What recent discussions he has had with representatives of the UK financial sector on the effect on that sector of the UK leaving the single market.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","902951"
"http://data.parliament.uk/resources/806415","Department for Exiting the European Union","false","2017-12-14","<p>The decision to relocate the Agencies was one for the EU27.</p><p>We have consulted with industry and discussed issues specifically relating to the EBA and EMA as well as other issues and opportunities relating to the banking and life sciences sectors.</p><p>As part of the negotiations, we will discuss how best to continue cooperation in the fields of medicines and banking regulation.</p><p>And we are determined to ensure the life sciences sector continues to thrive and the UK’s leading position in financial services is maintained as we leave the EU.</p>","Worcester","Mr Robin Walker",,"2017-12-14T16:53:47.67Z","http://data.parliament.uk/resources/806415/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-14","European Banking Authority and European Medicines Agency","1","House of Commons","What assessment the Government has made of the effect on the UK economy of the (a) European Medicines Agency and (b) European Banking Authority relocating from London to other EU countries.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","902952"
"http://data.parliament.uk/resources/806452","Department for Exiting the European Union","false","2017-12-20","<p>Leaving the EU offers us an opportunity to forge a new role for ourselves in the world: to negotiate our own trade agreements and to be a positive and powerful force for free trade.</p><p><strong> </strong></p><p>As part of our preparations for exiting the EU the Government is consulting a wide range of stakeholders on future trade agreements. The Government is currently analysing responses to its Trade White Paper, and will return to Parliament with proposals in the coming months.</p><p><strong> </strong></p><p>The UK intends to pursue new trade negotiations with others during an implementation period, though we would not bring into effect any new arrangements with third countries that were not consistent with the terms of our agreement on an implementation period with the EU.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-12-20T17:15:06.83Z","http://data.parliament.uk/resources/806452/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-14","Trade Agreements","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps he is taking to ensure that the terms of the UK's new partnership with the EU after March 2019 enable the UK to reach new free trade agreements with non-EU countries; and if he will make a statement.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","119528"
"http://data.parliament.uk/resources/806675","Department for Exiting the European Union","false","2017-12-21","<p>Paragraph 52 of the Joint Report recognises the identity and citizenship rights of the people of Northern Ireland under the Belfast Agreement and the associated British-Irish Agreement (the Agreement between the Government of the United Kingdom of Great Britain and Northern Ireland and the Government of Ireland, done at Belfast on 10 April 1998), which gives effect to those rights under international law. Section 149 of the Equality Act 2010 does not extend to Northern Ireland and nor does it impact the rights that Ireland affords its citizens. There is a similar public sector duty in section 75 of the Northern Ireland Act 1998.</p>","Worcester","Mr Robin Walker",,"2017-12-21T16:08:36.177Z","http://data.parliament.uk/resources/806675/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-14","Nationality: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to paragraph 52 of the Joint Report of the Negotiators of the European Union and the United Kingdom Government, published on 8 December 2017, what assessment he has made of the compatibility of a Withdrawal Agreement respecting the rights, opportunities, and identity of one part of the UK population with section 149 of the Equality Act 2010.","false","Biography information for Anna Turley","Redcar","Anna Turley","119751"
"http://data.parliament.uk/resources/806756","Department for Exiting the European Union ","false","2018-01-11","<p>Both the UK and the EU have been clear that nothing is agreed until everything is agreed. We are clear that we want to honour the agreements set out in the joint report.</p><p><strong> </strong></p><p>As the Secretary of State clarified on Thursday 14 December in Parliament, ‘the Withdrawal Agreement will be a treaty, and treaties are binding on this country.’ Therefore, the agreement will be captured in the Withdrawal Agreement, which will be legally enforceable.</p><p> </p>",,"Lord Callanan","HL4159","2018-01-11T11:51:36.897Z","http://data.parliament.uk/resources/806756/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2017-12-14","Brexit","2","House of Lords","To ask Her Majesty's Government following the comments by the Secretary of State for Exiting the EU on the Andrew Marr Show on 10 December that the Brussels undertaking was "more of a statement of intent than (it was) a legally enforceable thing", whether those comments represent their official policy.","false","Biography information for Lord Myners",,"Lord Myners","HL4216"
"http://data.parliament.uk/resources/806002","Department for Exiting the European Union ","false","2018-01-08","<p>The Government is committed to supporting families. To achieve this, in 2014 the Department for Work and Pensions introduced the Family Test, which aims to ensure that impacts on family relationships and functioning are recognised early on during the process of policy development and help inform the policy decisions made by ministers. The Family Test was not designed to be a ‘tick-box’ exercise, and as such there is no requirement for departments to publish the results of assessments made under the Family Test.</p>","Wycombe","Mr Steve Baker",,"2018-01-08T12:44:11.123Z","http://data.parliament.uk/resources/806002/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2017-12-13","Department for Exiting the European Union: Families","1","House of Commons","To ask the Secretary of State for Exiting the European Union, to which legislation his Department has applied the Family Test, published in August 2014.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","119212"
"http://data.parliament.uk/resources/806020","Department for Exiting the European Union ","false","2018-01-09","<p>We are undertaking a comprehensive programme of work looking at the implications of UK withdrawal from the EU. The Department for Exiting the European Union is working with other Government departments to examine all areas of the UK economy, seeking input from a wide range of stakeholders. This work continues.<br><br>The sector reports recently shared with Members and Peers form part of this work. Amongst other things, they contain factual information describing each sector and a summary of sector views of the implications of UK withdrawal.</p>","Wycombe","Mr Steve Baker",,"2018-01-09T14:56:04.667Z","http://data.parliament.uk/resources/806020/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2017-12-13","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether his Department (a) has drafted or (b) is drafting a market access commission on the implications of the withdrawal of the UK from the EU.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","119230"
"http://data.parliament.uk/resources/806070","Department for Exiting the European Union ","false","2018-01-08","<p>In the current session, the Department for Exiting the European Union has answered one​ written parliamentary question (UIN 3927) which stated that the information requested was not available on the grounds of disproportionate cost. However, on this occasion we did provide some of the information requested.</p><p> </p><p>This is out of a total of 573 written parliamentary questions that have been answered.</p>","Wycombe","Mr Steve Baker",,"2018-01-08T16:26:23.253Z","http://data.parliament.uk/resources/806070/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2017-12-13","Department for Exiting the European Union: Written Questions","1","House of Commons","To ask the Secretary of State for Exiting the European Union, (a) how many and (b) what proportion of her Department's Answers to Written Parliamentary Questions have advised that the requested information was not available on the grounds of disproportionate cost associated with data collection and collation in the current session.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","119167"
"http://data.parliament.uk/resources/806075","Department for Exiting the European Union","false","2017-12-21","<p>Departments routinely publish their expenditure on contractors in their Annual Report and Accounts.</p><p><strong> </strong></p><ol><li><p>The cost to the Department of using contractors in 2016-17 is published in the 2017 Annual Report and Accounts.</p></li><li><p>The cost to the Department of using contractors in 2017-18 will be found in the 2018 Annual Report and Accounts which will be published next year.</p></li><li><p>There is no specific forecast for the cost of using private contractors for future years as contractors are used in order to meet short-term/immediate pressures. The Department ensures it has sufficient funds in order to deliver its objectives.</p></li></ol><p><strong> </strong></p><p>All contractors are provided by approved government suppliers.</p><p> </p>","Wycombe","Mr Steve Baker",,"2017-12-21T12:38:37.623Z","http://data.parliament.uk/resources/806075/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-12-13","Department for Exiting the European Union: Procurement","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the cost to the public purse of using private contractors in his Department in the (a) 2016-17, (b) current and (c) next financial year.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","119278"
