"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/964743","Department for International Development","false","2018-09-06","<p>The number of suppliers receiving payments of a) more than £1 million, b) more than £10 million, c) more than £20 million from DFID in the financial year 2017/18 is given in the table below. Suppliers that receive more than £20 million or £10 million will be included in the count of suppliers receiving more than £1 million.</p><p> </p><p>DFID payments to individual suppliers for financial year 2017/18</p><table><tbody><tr><td><p> </p></td><td><p>Number of suppliers</p></td></tr><tr><td><p>More than £1 million</p></td><td><p>313</p></td></tr><tr><td><p>More than £10 million</p></td><td><p>89</p></td></tr><tr><td><p>More than £20 million</p></td><td><p>57</p></td></tr></tbody></table>","West Worcestershire","Harriett Baldwin","2018-09-06T16:14:46.137Z","http://data.parliament.uk/resources/964743/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-09-03","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how many organisations have received more than (a)  £1 million, (b) £10 million and (c) more than £20 million from DFID in the last 12 months.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","169220"
"http://data.parliament.uk/resources/964744","Ministry of Justice","false","2018-09-11","<p>The number of defendants prosecuted and convicted of offences relating to forced marriage, from 2015-2017, can be found at the following link:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/733981/outcomes-by-offence-tool-2017-update.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/733981/outcomes-by-offence-tool-2017-update.xlsx</a></p><p>Search ‘Offence’ for ’36.1 Forced marriage’ and ’66.6 Breach of a forced marriage protection order’.</p><p> </p><p>Figures for 2018 are planned for publication in May 2019.</p>","South East Cambridgeshire","Lucy Frazer","2018-09-11T12:35:05.66Z","http://data.parliament.uk/resources/964744/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-09-03","Forced Marriage: Convictions","1","House of Commons","To ask the Secretary of State Justice, how many people have been convicted of offences relating to forced marriage in the last three years.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","169911"
"http://data.parliament.uk/resources/964745","Home Office","false","2018-09-10","<p>Female Genital Mutilation (FGM) is a crime and it is child abuse. The Government is clear that we will not tolerate a practice that can cause extreme and lifelong suffering to women and girls.</p><p>To date, there have been no convictions for FGM.</p><p>The Crown Prosecution Service (CPS) and the police have highlighted that barriers to prosecution include a lack of referrals to the police, a lack of information from affected communities, and the age and vulnerability of victims. The Serious Crime Act 2015 introduced a number of measures to help overcome these, including: a new mandatory reporting duty for known cases of FGM in under-18s; extended extra-territorial jurisdiction over FGM offences committed abroad; lifelong anonymity for victims; FGM Protection Orders (FGMPOs), and a new offence of failure to protect a girl from the risk of FGM.</p><p>In addition, lead FGM prosecutors have been appointed, and the police and CPS have put in place joint FGM investigation and prosecution protocols. Border Force, the police and other agencies regularly carry out joint operations at the border to raise awareness of practices such as FGM to identify and protect potential victims.</p>","Louth and Horncastle","Victoria Atkins","2018-09-10T18:50:17.23Z","http://data.parliament.uk/resources/964745/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-09-03","Female Genital Mutilation: Convictions","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been convicted of offences relating to FGM in the last three years for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","169221"
"http://data.parliament.uk/resources/891380","Department for Digital, Culture, Media and Sport","false","2018-05-03","<p>Spectator safety at sports grounds remains the priority for Government. The Sports Grounds Safety Authority (SGSA) is the regulatory body responsible for overseeing and advising on safety at sports grounds. I and my officials meet with and receive advice from the SGSA as part of the normal process of policy development. With regard to the application by West Bromwich Albion (WBA) to install rail seating at the Hawthorns, the Sports Grounds Safety Authority did not make a specific recommendation on whether Ministers should or should not approve the application by West Bromwich Albion.</p>","Chatham and Aylesford","Tracey Crouch","2018-05-03T21:28:33.593Z","http://data.parliament.uk/resources/891380/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-25","West Bromwich Albion","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 24 April 2018 to Question 135890 on West Bromwich Albion Football Club, whether the Sports Ground Safety Association recommended approval of the application by West Bromwich Albion to install rail seating at The Hawthorns.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","138008"
"http://data.parliament.uk/resources/884902","Department for Digital, Culture, Media and Sport","false","2018-04-24","<p>Spectator safety at sports grounds remains the priority for Government. The Sports Grounds Safety Authority (SGSA) is the regulatory body responsible for overseeing and advising on safety at sports grounds. My officials meet and receive advice from the SGSA as part of the normal process of policy development. The Sports Grounds Safety Authority provided technical advice and background information on the proposal from West Bromwich Albion FC to install rail seating at The Hawthorns.</p>","Chatham and Aylesford","Tracey Crouch","2018-04-24T17:18:58.267Z","http://data.parliament.uk/resources/884902/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-16","West Bromwich Albion","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what advice the Sports Ground Safety Association provided to his Department on the  application by West Bromwich Albion to introduce a safe standing area at that club's stadium.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","135890"
"http://data.parliament.uk/resources/873630","Department for Business, Energy and Industrial Strategy","false","2018-04-16","<p>New interconnectors create jobs and contribute to GDP in their construction and ongoing operation. However, we do not hold sufficiently disaggregated data on employment in and GDP contribution from the electricity sector to make a quantitative assessment of the impact of increased interconnection on these points.</p>","Devizes","Claire Perry","2018-04-16T10:15:14.613Z","http://data.parliament.uk/resources/873630/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-28","Electricity Generation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 1 March 2018 to question 128954, what assessment he has made of whether as a result of increased interconnection (a) net employment in the GB electricity generating sector will increase or decrease and (b) UK GDP contribution from the GB electricity generating sector will increase or decrease in real terms.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","134744"
"http://data.parliament.uk/resources/860622","Department for Business, Energy and Industrial Strategy","false","2018-03-22","<p>Ofgem considers interconnectors’ contribution to welfare as part of their assessment for regulatory approval.</p><p>The first round of projects that received regulatory approval from Ofgem showed GB consumer welfare benefits of up to £12 billion over their 25 year regulated lifetimes.</p><p>The second round of projects that received regulatory approval from Ofgem (GridLink, NeuConnect, and NorthConnect) showed GB consumer welfare benefits of over £7 billion over their lifetimes.</p><p>The full details of Ofgem’s assessments for these projects, and a small number of other projects which have been assessed separately, can be found at</p><p><a href="https://www.ofgem.gov.uk/electricity/transmission-networks/electricity-interconnectors" target="_blank">https://www.ofgem.gov.uk/electricity/transmission-networks/electricity-interconnectors</a>.</p>","Devizes","Claire Perry","2018-03-22T11:27:58.137Z","http://data.parliament.uk/resources/860622/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-12","Electricity Interconnectors","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made an assessment of the effect of increased electricity interconnection on welfare.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","131979"
"http://data.parliament.uk/resources/860624","Department for Business, Energy and Industrial Strategy","false","2018-03-23","<p>New interconnectors create jobs and contribute to GDP in their construction and ongoing operation. However, we do not hold sufficiently disaggregated data on employment in and GDP contribution from the electricity sector to make a quantitative assessment of the impact of increased interconnection on these points.</p>","Devizes","Claire Perry","2018-03-23T14:32:19.55Z","http://data.parliament.uk/resources/860624/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-12","Electricity Generation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 1 March 2018 to Question 128954, what assessment he has made of the effect of increased electricity interconnection on (a) net employment in and (b) GDP contribution from the electricity generating sector.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","131981"
"http://data.parliament.uk/resources/855479","Department for Business, Energy and Industrial Strategy","false","2018-03-13","<p>Projected figures show that we will not be a net exporter of electricity by 2025.</p><p> </p><p>Projections for the power sector up to 2035 are published in the BEIS Energy and Emissions Projections 2017, which can be found here: <a href="https://www.gov.uk/government/publications/updated-energy-and-emissions-projections-2017" target="_blank">https://www.gov.uk/government/publications/updated-energy-and-emissions-projections-2017</a>. Beyond 2020, the reference scenario includes assumptions that go beyond current Government policy and should be treated as illustrative.</p><p> </p>","Devizes","Claire Perry","2018-03-13T16:27:04.91Z","http://data.parliament.uk/resources/855479/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-05","Electricity: Exports","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the UK is projected to become a net exporter of electricity by 2025.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","130786"
"http://data.parliament.uk/resources/855632","Foreign and Commonwealth Office","false","2018-03-13","<p>No</p>","Rutland and Melton","Sir Alan Duncan","2018-03-13T17:25:31.633Z","http://data.parliament.uk/resources/855632/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-05","UK Permanent Representation to the EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether staff based in UKRep Brussels were offered group therapy sessions by counsellors following the EU referendum result.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","130939"
