"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130720","Foreign and Commonwealth Office","false","2019-06-17","<p>​The Foreign and Commonwealth Office is committed to defending Freedom of Religion or Belief as a universal human right which should be enjoyed by everyone. The Government is deeply concerned about the severity of violations of Freedom of Religion or Belief in many parts of the world. In recent years we have seen reports of a particular rise in the persecution of Christians. The Foreign Secretary recently asked the Bishop of Truro to conduct an independent global review into the persecution of Christians. The review will provide recommendations on the additional practical steps the FCO can take to support persecuted Christians. The Bishop has now submitted his interim report; he will submit his final report in the Summer.</p>","Cities of London and Westminster","Mark Field","2019-06-17T15:33:05.597Z","http://data.parliament.uk/resources/1130720/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-07","Christianity: Oppression","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to help ensure the protection of Christians from persecution in (a) Africa, (b) the Middle East and (c) East Asia.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","261520"
"http://data.parliament.uk/resources/1130721","Foreign and Commonwealth Office","false","2019-06-17","<p>​The Foreign and Commonwealth Office (FCO) is committed to defending Freedom of Religion or Belief as a universal human right which should be enjoyed by everyone. Lord Ahmad of Wimbledon as the Prime Minister's Special Envoy on Freedom of Religion or Belief leads this work across Government and we regularly raise this issue with governments across the world, through our diplomatic network and at the Human Rights Council and the UN. The UK also funds and supports projects that promote respect for all people of different faiths and none.</p>","Cities of London and Westminster","Mark Field","2019-06-17T15:35:59.953Z","http://data.parliament.uk/resources/1130721/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-07","Christianity: Oppression","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to promote religious tolerance throughout the world.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","261521"
"http://data.parliament.uk/resources/1130722","Foreign and Commonwealth Office","false","2019-06-13","<p>It is the British Government's longstanding policy to oppose the death penalty in all circumstances and in all countries. In Pakistan, we remain deeply concerned by the misuse of blasphemy laws, and that religious minorities, including Christians, are disproportionately affected. The harsh penalties for blasphemy, including the death penalty, add to these concerns.</p><p>We regularly raise our human rights concerns with the Government of Pakistan at a senior level. My colleague, Lord Ahmad of Wimbledon, the Prime Minister's Special Envoy for Freedom of Religion or Belief, raised our concerns about Freedom of Religion or Belief and the protection of minority religious communities with Pakistan's Human Rights Minister in February 2019.</p><p>To ensure the United Kingdom is providing the right levels of support to persecuted Christians overseas, the Foreign Secretary asked the Bishop of Truro, Rt Revd. Philip Mounstephen, to carry out an independent review. The Bishop has submitted his interim report; with the full report due later this year.</p>","Cities of London and Westminster","Mark Field","2019-06-13T15:36:35.04Z","http://data.parliament.uk/resources/1130722/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-07","Pakistan: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to support Christians on death row in Pakistan on charges of blasphemy.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","261522"
"http://data.parliament.uk/resources/1130723","Foreign and Commonwealth Office","false","2019-06-17","<p>We have not made an assessment of the potential merits of establishing a fund for legal fees and access to justice. The Foreign Secretary has however launched the independent review of Foreign and Commonwealth Office support for persecuted Christians on 30 January. This review will provide robust recommendations on how the FCO can respond to the persecution of Christians when the final report is submitted in the Summer.</p>","Cities of London and Westminster","Mark Field","2019-06-17T15:39:43.393Z","http://data.parliament.uk/resources/1130723/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-07","Christianity: Oppression","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential merits of establishing a fund to support persecuted Christians through help with legal fees and access to justice.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","261523"
"http://data.parliament.uk/resources/1130724","Department for International Development","false","2019-06-14","<p>The UK Aid Strategy commits the UK to be the lead on the “Leave No One Behind” promise. Our analysis of poverty and vulnerability looks at a range of factors that lead to exclusion including religious identity. Humanitarian assistance is provided on need, irrespective of race, religion or ethnicity and we work to ensure that aid reaches the most vulnerable including those from religious minorities.</p><p> </p><p>We work closely with the Foreign and Commonwealth Office who lead on the protection of freedom of religion and religious minorities.</p>","West Worcestershire","Harriett Baldwin","2019-06-14T13:40:13.8Z","http://data.parliament.uk/resources/1130724/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-07","Overseas Aid: Christianity","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to ensure that UK aid reaches persecuted Christians.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","261524"
"http://data.parliament.uk/resources/1130725","Department for International Development","false","2019-06-14","<p>All DFID partners carry out comprehensive vulnerability assessments to ensure aid is reaching those most in need, including those from religious minorities as it is already recognised that religion may be a factor in causing vulnerability. We continue to discuss the treatment of minorities with the UN, our humanitarian partners and minority representatives.</p>","West Worcestershire","Harriett Baldwin","2019-06-14T13:41:33.177Z","http://data.parliament.uk/resources/1130725/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-07","Non-governmental Organisations: Religion","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the potential merits of requiring international NGOs to consider religious vulnerability in their definition of need.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","261525"
"http://data.parliament.uk/resources/1054026","Department for Education","false","2019-02-04","<p>Since 2010, we have reformed the national curriculum, GCSEs and A levels to set world-class standards across all subjects.</p><p>We have also committed to 75% of pupils in state-funded mainstream schools studying the EBacc combination of core academic subjects by September 2022 and 90% by September 2025.</p><p>The attainment gap between those from disadvantaged backgrounds and other pupils has fallen by 13% in primary schools and 9.5% at Key Stage 4 since 2011.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-02-04T17:01:15.41Z","http://data.parliament.uk/resources/1054026/answer","Biography information for Nick Gibb","60","Education","Education","2019-02-04","Schools: Standards","1","House of Commons","What steps his Department has taken to raise educational standards in schools.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","908975"
"http://data.parliament.uk/resources/1039568","Speaker's Committee on the Electoral Commission","false","2019-05-20","<p>It is not the remit of the Speaker’s Committee on the Electoral Commission, as set out in the Political Parties, Elections and Referendums Act 2000, to scrutinise the Electoral Commission’s enforcement policies.</p><p>Parliament made it an offence to deliver, without reasonable excuse, donation reports that are inaccurate or miss the statutory deadline. Parliament gave the Commission investigation and sanction powers for these, and other, offences. Parliament also set out a legal right of appeal for those sanctioned by the Commission, including on the grounds that the amount of the penalty is unreasonable.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-05-20T12:48:14.007Z","http://data.parliament.uk/resources/1039568/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-01-11","Political Parties: Fines","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, pursuant to the Answer of 7 January 2019 to Question 203928 and the Answer of 8 January 2019 to Question 205307, on Political Parties, Elections and Referendums Act 2000: Fines, if the Speaker's Committee will undertake a review of whether it is an appropriate and proportionate enforcement policy practice by the Electoral Commission for a political party to be fined £6,000 for submitting a quarterly reporting one day after the deadline.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","207584"
"http://data.parliament.uk/resources/1035122","Speaker's Committee on the Electoral Commission","false","2019-01-08","<p>The Political Parties, Elections and Referendums Act 2000 requires registered political parties to report cash and non-cash donations and borrowing to the Electoral Commission on a quarterly basis. Parliament made it an offence to deliver, without reasonable excuse, donation reports that are inaccurate or miss the statutory deadline. Parliament also gave the Commission investigation and sanction powers for these, and other, offences. The Commission investigates and where appropriate sanctions inaccurate or late donation reports in line with its Enforcement Policy.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-01-08T09:52:54.413Z","http://data.parliament.uk/resources/1035122/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-01-04","Political Parties: Disclosure of Information","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what assessment the Electoral Commission has made of the appropriateness of the Commission's use of civil sanctions for the late submission of political parties' quarterly reports.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","205307"
"http://data.parliament.uk/resources/1028628","Speaker's Committee on the Electoral Commission","false","2019-01-07","<p>The Electoral Commission has powers to impose a variable monetary penalty where it is satisfied beyond reasonable doubt that a person has committed a prescribed offence or contravention under the Political Parties, Elections and Referendums Act 2000. The Commission takes decisions on sanctions in line with its Enforcement Policy. This document was the result of a public consultation and is available on its website; I have arranged for copies to be placed in the Library.</p><p>The Commission has called for an increase to the maximum penalty it can impose on political parties and others for offences or contraventions under the political finance rules. The Commission’s view is that the current maximum fine of £20,000 per offence could be seen as a cost of doing business, and that monetary penalties should be more proportionate to the income and expenditure of larger and well-funded parties and campaigners.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-01-07T09:25:21.733Z","http://data.parliament.uk/resources/1028628/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2018-12-19","Political Parties, Elections and Referendums Act 2000: Fines","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, if she will place in the Library a copy of the guidance that the Electoral Commission uses when determining the proportionality of setting the level of a variable monetary penalty.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","203928"
