"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/90921","Department for International Development","false","2014-09-22","<p> </p><p>There is a discrepancy between the Sudanese Child Act of 2010, under which anyone under the age of 18 is considered to be a child, and religious law, under which anyone under the age of 11 is considered to be a child. Along with the Sudanese National Council for Child Welfare (NCCW), we have lobbied the Government to ensure compliance with the Child Act and the removal of any discrepancies which lead to under-age children being married.</p><p> </p><p> </p><p> </p><p>Broader work on child rights forms part of a programme supported by DFID, and run by UN Children’s Fund (UNICEF), the World Health Organisation (WHO) and the UN Population Fund (UNFPA), which focuses on Female Genital Mutilation (FGM). This programme has included a workshop on reaching a national position on the legal age of marriage. DFID is also providing funding to UNICEF’s Multiple Indicator Cluster Survey (MICS), which will include data on the percentage of women who were married by the time they reached 18. The findings of that survey, which will report by the end of 2014, will inform our discussions with the Government of Sudan.</p><p> </p><p> </p><p> </p><p>DFID worked closely with the NCCW to ensure that the Government was represented at the Girl Summit which took place in London in July, and which had a particular focus on FGM and Child and Forced Marriage (CEFM). We welcome the Government of Sudan’s subsequent signature of the Girl Summit Charter, which includes a public commitment to ending CEFM. We are actively following up with the Government of Sudan to ensure that they maintain momentum on these issues.</p><p> </p><p> </p><p> </p>","Lord Wallace of Saltaire","HL1846","2014-09-22T12:39:38.6686183Z","http://data.parliament.uk/resources/90921/answer","Biography information for Lord Wallace of Saltaire","20","International Development","International Development","2014-09-08","Sudan","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the government of Sudan about raising the legal age of marriage in that country from 10 to 18 in order to comply with international standards of child rights.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1847"
"http://data.parliament.uk/resources/79807","Foreign and Commonwealth Office","false","2014-08-18","<p>The Government has not made any assessment of the allegations that the Israeli Defence Forces have deliberately targeted civilian infrastructure. We have however made clear both in our public statements and diplomatic representations that whilst Israel had a right to self-defence, any response must be proportionate and maximum efforts made to avoid civilian casualties.</p><p> </p><p> </p><p> </p>","Baroness Anelay of St Johns",,"2014-08-18T09:54:48.7428386Z","http://data.parliament.uk/resources/79807/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-30","Middle East","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of allegations that the Israeli Defence Force’s Operation Protective Edge has deliberately targeted civilian infrastructure.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1696"
"http://data.parliament.uk/resources/79684","Department for Business, Innovation and Skills","false","2014-08-18","<p> </p><p>In general the Department holds information only about the value of goods licensed for export, not about the value of sales.</p><p> </p><p> </p><p> </p><p>In 2013, the UK granted a total of 178 Standard Individual Export Licences (SIELs) for military-rated goods with a value of £10,011,169.</p><p> </p><p> </p><p> </p><p>Cryptographic equipment and software are dual-use items and the vast majority are for civil end use – they are not arms. In 2013 we granted 88 SIELs for cryptographic equipment, software, and related components. The vast majority of the value of these related to one licence, for electronic components and circuit boards which are specifically designed for building mobile phone networks for public use. They do not meet military specifications and they are not suitable for building military communications equipment. The end-user is a commercial stockist and distributor of electronic components and equipment. Given the nature of the equipment and intended end-use we do not have any concerns that the goods might be diverted for military end-use.</p><p> </p><p> </p><p> </p><p>All export licence applications are assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria in light of the prevailing circumstances. The Government announced the findings of its review of licensed exports to Israel on 12 August.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Livingston of Parkhead",,"2014-08-18T09:50:02.6515307Z","http://data.parliament.uk/resources/79684/answer","Biography information for Lord Livingston of Parkhead","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-28","Israel","2","House of Lords","To ask Her Majesty’s Government what was the value of United Kingdom arms sales to Israel in the last 12 months, including cryptographic equipment; and what assessment they have made of the use of such arms for internal repression or external aggression.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1576"
"http://data.parliament.uk/resources/79685","Foreign and Commonwealth Office","false","2014-08-11","<p>In close co-ordination with our European Union partners and the Office of the Quartet Representation, the Government continues to press the Israeli government at ministerial and official level to ease access restrictions. Supporting legal trade for Gazans is firmly in Israel’s long-term interests.</p><p>We have also encouraged the Egyptian authorities to ease the movement of bona fide travellers through Rafah, and to consider expanding Rafah to goods transit in the medium term, which will help to ease humanitarian pressures.</p><p> </p>","Baroness Warsi",,"2014-08-11T11:54:05.8524478Z","http://data.parliament.uk/resources/79685/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-28","Palestinians","2","House of Lords","To ask Her Majesty’s Government what action they will take to encourage a total lifting of the blockade of Gaza.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1577"
"http://data.parliament.uk/resources/79686","Foreign and Commonwealth Office","false","2014-08-11","<p>Our Ambassador to Tel Aviv raised the issue of violence in the West Bank with the Yesha Council (the main settler organisation) Foreign Envoy and the Israeli Director of External Affairs on 28 July.</p><p> </p>","Lord Popat",,"2014-08-11T10:54:25.4260296Z","http://data.parliament.uk/resources/79686/answer","Biography information for Lord Popat","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-28","Middle East","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel concerning the Palestinians reportedly killed and injured during West Bank protests against the Israeli offensive in Gaza.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1578"
"http://data.parliament.uk/resources/79687","Foreign and Commonwealth Office","false","2014-08-18","<p>We are aware that a number of civilian deaths occurred during the annual ‘Quds Day’ rally in Zaria, Kaduna State on 25 July and understand that the Nigerian police have opened an investigation. Officials at our High Commission in Abuja are seeking more details.</p>","Baroness Anelay of St Johns",,"2014-08-18T09:55:19.7979296Z","http://data.parliament.uk/resources/79687/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-28","Nigeria","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Nigeria concerning a reported military attack on pro-Palestinian protesters at the annual Al Quds Day rally.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1579"
"http://data.parliament.uk/resources/79688","Foreign and Commonwealth Office","false","2014-08-11","<p>We have not made an assessment of whether the incidents you raise should be investigated as possible war crimes. However, the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) along with the Secretary of State for International Development, my right hon. Friend the Member for Putney (Justine Greening) issued a statement expressing shock at the deaths at the UN school on 25 July. International Humanitarian Law is clear that all feasible precautions must be taken to avoid harm to civilians during a military attack.</p><p> </p>","Lord Popat",,"2014-08-11T10:55:23.0050063Z","http://data.parliament.uk/resources/79688/answer","Biography information for Lord Popat","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-28","Middle East","2","House of Lords","To ask Her Majesty’s Government what assessment they have made as to whether the shelling of the Ash Shuja’iyeh district, the United Nations school compound and Al Shifa and Al Wafah hospitals should be investigated as possible war crimes.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1580"
"http://data.parliament.uk/resources/79689","Foreign and Commonwealth Office","false","2014-08-11","<p>The Government is playing a key role in supporting and strengthening the international movement to end female genital mutilation (FGM) worldwide, within a generation. Given that the vast majority of communities who practise FGM are found in 29 countries clustered in West Africa, Egypt, Sudan and the Horn of Africa and that change must come from within affected communities, we have sought to support the existing African-led movement to end FGM, and build upon the success of the Africa Group 2012 UN resolution that banned the practice.</p><p>It is in this spirit that the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron) convened the first global summit on ending FGM and child, early and forced marriage (CEFM) on 22 July 2014. The Girl Summit brought together 650 participants from 50 affected countries. It resulted in 32 countries signing the Summit Charter and private and public financial pledges of $88 million to end CEFM and $7million for FGM. Ministers and senior officials worked with all countries affected by FGM, including countries where it is practised by diaspora communities, in advance of the Summit to encourage them to develop new commitments to end FGM. This is in addition to the UK’s flagship programme of £35 million over 5 years to support African countries to end FGM, and an additional £12 million commitment in Sudan.</p><p>Reports that the Islamic State in Iraq and the Levant (ISIS) is introducing compulsory FGM in areas they control remain unconfirmed. Staff at our Embassy in Iraq have spoken to the Head of UN Human Rights Office, the Head of UN Women, and the UN Assistance Mission for Iraq, all of whom were unable to confirm the reports. We also remain in contact with the United Nations International Children's Emergency Fund (UNICEF). On balance, we conclude that the threat, while a serious matter, is not new. We continue to follow developments as closely as possible.</p>","Lord Popat",,"2014-08-11T11:01:20.5411294Z","http://data.parliament.uk/resources/79689/answer","Biography information for Lord Popat","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-28","Female Genital Mutilation","2","House of Lords","To ask Her Majesty’s Government what representations they have made to governments in countries where female genital mutilation (FGM) is practised; and what steps they have taken to verify reports that ISIS is introducing compulsory FGM in areas they control.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1581"
"http://data.parliament.uk/resources/79488","Department of Health","false","2014-07-30","<p>Reports by the Confidential Enquiries into Maternal Deaths are valuable resources for supporting maternity services and professionals to improve outcomes for women and babies. The Department does not routinely monitor implementation of the recommendations, which largely focus on improving clinical practice and are for local commissioners, providers and health professionals to consider.</p><p> </p><p>Nationally, the eighth report of the Confidential Enquiries supported the National Institute for Health and Care Excellence’s (NICE) clinical guideline on hypertension in pregnancy and identified the need for guidance on the management of sepsis in pregnancy. Following publication of the report, the Royal College of Obstetricians and Gynaecologists published national guidelines to assist health professionals on the recognition and management of Bacterial Sepsis in Pregnancy. We expect maternity healthcare providers, commissioners and health professionals to give due regard to NICE guidance and professional guidelines when ensuring the delivery of safe, evidence based care to achieve the best outcomes for women and babies.</p>","Earl Howe",,"2014-07-30T10:52:29.8180154Z","http://data.parliament.uk/resources/79488/answer","Biography information for Earl Howe","17","Health","Health","2014-07-22","Confidential Enquiry into Maternal Deaths","2","House of Lords","To ask Her Majesty’s Government what progress they have made in implementing the top 10 recommendations in the Eighth Report from the Confidential Enquiry into Maternal Deaths in the United Kingdom, with particular reference to the number of deaths from pre-eclampsia and the general standard of care.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1387"
"http://data.parliament.uk/resources/79176","Foreign and Commonwealth Office","false","2014-07-30","<p>The Government has not made any assessment of the long-term consequences for Israel over the Gaza crisis. The time to carry out any assessment on this issue is in the future, once the situation in Gaza has de-escalated.</p><p> </p>","Baroness Warsi",,"2014-07-30T11:01:31.2616713Z","http://data.parliament.uk/resources/79176/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-21","Middle East","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the long-term consequences for Israel of Operation Protective Edge.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1337"
