"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128984","Department for Transport","false","2019-06-11","<p>The Government’s 2018 cycling and walking safety review considered this matter carefully. The Government’s response to the safety review, published in November 2018, summarises the arguments for and against making helmets compulsory, and explains the Government’s position. In short, the Government will continue to encourage cyclists to wear helmets, but believes that this should remain a matter of individual choice. The Government has committed to undertake three actions over the next two years as part of its cycling and walking safety action plan. First, it will continue to promote and encourage cyclists to wear helmets, especially children. Secondly, the Government will provide strengthened advice on fitting of cycle helmets for children, as part of wider advice on use of safety equipment and attire when cycling. Thirdly, the Government will review evidence and international experience on mandatory helmets for children and provide clear guidance to help parents choose what is appropriate for their child.</p>","Northampton North","Michael Ellis",,"2019-06-11T15:41:16.547Z","http://data.parliament.uk/resources/1128984/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-03","Cycling: Helmets","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of making the wearing of helmets compulsory for cyclists.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","259450"
"http://data.parliament.uk/resources/1129019","Department for Transport","false","2019-06-11","<p>The Road Vehicles (Construction and Use) Regulations 1986, as amended, requires all vehicles to meet strict emission standards and be constructed and maintained so as not to emit any avoidable smoke or avoidable visible vapour.</p><p> </p><p>The police are responsible for enforcing these requirements on public roads for light goods vehicles and private cars. They also have powers, under Regulations 54 and 61 of the Regulations, to take action if they suspect a vehicle is in breach of these regulations.</p><p> </p><p>The Government would encourage members of the public to bring such problems to the attention of the police through their neighbourhood policing teams to ensure they are given an appropriate priority.</p><p> </p><p>Additionally, the Driver and Vehicle Standards Agency operate a website so that members of the public can report heavy goods vehicles that appear to have excessively smoky exhausts.</p><p> </p><p> </p><p> </p>","Northampton North","Michael Ellis",,"2019-06-11T14:14:37.8Z","http://data.parliament.uk/resources/1129019/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-03","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 5 February 2018 to Question 256295, Motor Vehicles: Carbon Emissions, what steps a member of the public can take if they want to report a private vehicle that has an excessively smoky exhaust and may not be meeting the required emissions standards.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","259167"
"http://data.parliament.uk/resources/1129074","Department for Transport","false","2019-06-06","<p>Highways England’s Air Quality Strategy published in August 2017, sets out the company’s actions to improve air quality on the strategic road network. This supports the Government’s Air Quality Plan for Nitrogen Dioxide (NO2) in UK (2017), which established the Government’s commitment to improve air quality on the Strategic Road Network (SRN).</p><p> </p><p>Highways England’s Delivery Plan 2018-2019, published in July 2018, provides an update on progress and this year’s Delivery Plan with a further update will be published this summer.</p><p> </p><p>Highways England have agreed with the Department for Transport a programme of work to assess and deliver improvements in air quality on the SRN, with a focus on 101 SRN road links which have been identified by Government’s Pollution Climate Mapping (PCM) model as exceeding NO2 limit values.</p><p> </p><p>Highways England are analysing these road links through their programme of work to identify what measures can be implemented to deliver compliance as quickly as possible. The total number of roads affected will be lower, as some roads have more than one link in exceedance along the whole route.</p><p>We anticipate that the programme of improvement activity will be published later this year, once the appropriate links have been assessed and mitigation measures identified.</p>","Northampton North","Michael Ellis","259427","2019-06-06T12:55:02.317Z","http://data.parliament.uk/resources/1129074/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-03","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, how many roads managed by Highways England as part of the Strategic Road Network have illegal levels of nitrogen dioxide.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","259426"
"http://data.parliament.uk/resources/1129075","Department for Transport","false","2019-06-06","<p>Highways England’s Air Quality Strategy published in August 2017, sets out the company’s actions to improve air quality on the strategic road network. This supports the Government’s Air Quality Plan for Nitrogen Dioxide (NO2) in UK (2017), which established the Government’s commitment to improve air quality on the Strategic Road Network (SRN).</p><p> </p><p>Highways England’s Delivery Plan 2018-2019, published in July 2018, provides an update on progress and this year’s Delivery Plan with a further update will be published this summer.</p><p> </p><p>Highways England have agreed with the Department for Transport a programme of work to assess and deliver improvements in air quality on the SRN, with a focus on 101 SRN road links which have been identified by Government’s Pollution Climate Mapping (PCM) model as exceeding NO2 limit values.</p><p> </p><p>Highways England are analysing these road links through their programme of work to identify what measures can be implemented to deliver compliance as quickly as possible. The total number of roads affected will be lower, as some roads have more than one link in exceedance along the whole route.</p><p>We anticipate that the programme of improvement activity will be published later this year, once the appropriate links have been assessed and mitigation measures identified.</p>","Northampton North","Michael Ellis","259426","2019-06-06T12:55:02.407Z","http://data.parliament.uk/resources/1129075/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-03","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, when Highways England plans to publish a plan to meet legal levels of nitrogen dioxide on the strategic road network.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","259427"
"http://data.parliament.uk/resources/1129100","Department for Transport","false","2019-06-11","<p>These themes are at the heart of our Future of Mobility: Urban Strategy. This document sets out the principles that we will implement to ensure we maximise the benefits from new transport technologies. It also sets out our plans to review laws regarding new forms of transport, to invest alongside industry in innovative vehicle technologies, and to establish Future of Mobility Zones to shape the way in which these technologies emerge.</p><p> </p>","Northampton North","Michael Ellis",,"2019-06-11T15:04:39.57Z","http://data.parliament.uk/resources/1129100/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-03","Transport: Technology","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to maximise the opportunities that new transport technologies are creating for cleaner, cheaper, safer and more reliable journeys.","false","Biography information for Julian Knight","Solihull","Julian Knight","259267"
"http://data.parliament.uk/resources/1129102","Department for Transport","false","2019-06-11","<p>In 2018, 292 million passengers flew to or from a UK airport. That figure was almost 3% higher than in 2017, and 24% higher than in 2008.</p><p> </p>","Northampton North","Michael Ellis",,"2019-06-11T12:10:39.773Z","http://data.parliament.uk/resources/1129102/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-03","Aviation: Passengers","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of trends in the number of passengers flying from British airports.","false","Biography information for Julian Knight","Solihull","Julian Knight","259269"
"http://data.parliament.uk/resources/1129104","Department for Transport","false","2019-06-11","<p>Earlier this year, nine months after its inception, the Charter celebrated reaching 100 signatories. This milestone signifies that industry is not only committed to greater diversity, but that it is also willing to come under greater scrutiny to prove its commitment to attract and recruit more women and then support their progress so they in turn can act as role models for future generations. We look forward to seeing progress being made against the Charters objectives and the difference it makes to industry.</p>","Northampton North","Michael Ellis",,"2019-06-11T10:45:24.537Z","http://data.parliament.uk/resources/1129104/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-03","Aviation: Females","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of the Women in Aviation and Aerospace Charter on improving gender equality in aviation; and if he will make a statement.","false","Biography information for Julian Knight","Solihull","Julian Knight","259271"
"http://data.parliament.uk/resources/1129151","Department for Transport","false","2019-06-11","<p>The Department keeps all risks to aviation safety under constant review. With regards to the upcoming Unmanned Aircraft Operator Registration and Education Scheme, the Civil Aviation Authority (CAA) has explored a range of options for model aircraft users. Exemption from the scheme is not a viable option as it would compromise the Government’s overarching objective to increase accountability and safety awareness for all unmanned aircraft users.</p>","Northampton North","Michael Ellis",,"2019-06-11T12:07:54.637Z","http://data.parliament.uk/resources/1129151/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-03","Model Aircraft: Registration","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of (a) the threat to air safety posed by Control Line model aircraft and (b) the potential merits of exempting those model aircraft from mandatory registration under the 2019 Drone Registration Scheme.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","258976"
"http://data.parliament.uk/resources/1128486","Department for Transport","false","2019-06-05","<p>The Secretary of State and the current Ministerial team have visited South Yorkshire in the following years since their respective appointments:</p><p>2016 – 1</p><p>2017 – 1</p><p>2018 – 0</p><p>2019 - 2</p><p>Previous Departmental Ministers have also visited South Yorkshire since 2016 and Ministers have met with MPs and officials from South Yorkshire in London during this time.</p>","Northampton North","Michael Ellis",,"2019-06-05T12:03:24.267Z","http://data.parliament.uk/resources/1128486/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-05-23","Department for Transport: South Yorkshire","1","House of Commons","To ask the Secretary of State for Transport, how many official visits (a) he and (b) Ministers in his Department made to (i) Barnsley and (ii) South Yorkshire in each year since their respective appointments.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","257801"
"http://data.parliament.uk/resources/1128536","Department for Transport","false","2019-06-05","<p>The Government funds a wide range of transport investment in the North. The start and end dates of the main transport programmes which will benefit the North by 2020 are as follows:</p><table><tbody><tr><td><p>Roads Investment Fund</p></td><td><p>2015/16 to 2019/20</p></td></tr><tr><td><p>Rail investment in Control Period 5</p></td><td><p>2014/15 to 2018/19</p></td></tr><tr><td><p>Rail investment in Control Period 6</p></td><td><p>2019/20 to 2023/24</p></td></tr><tr><td><p>Large Local Majors Funding</p></td><td><p>2015/16 to 2020/21</p></td></tr><tr><td><p>Transforming Cities Fund</p></td><td><p>2018/19 to 2022/23</p></td></tr><tr><td><p>Future Mobility Zones</p></td><td><p>2018/19 to 2022/23</p></td></tr><tr><td><p>Local Growth Funding</p></td><td><p>2015/16 to 2020/21</p></td></tr><tr><td><p>Integrated Transport Block</p></td><td><p>2015/16 to 2020/21</p></td></tr><tr><td><p>Highways Maintenance Fund</p></td><td><p>2015/16 to 2020/21</p></td></tr></tbody></table>","Northampton North","Michael Ellis",,"2019-06-05T12:33:11.777Z","http://data.parliament.uk/resources/1128536/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-05-23","Transport: North of England","1","House of Commons","To ask the Secretary of State for Transport, what the (a) start and (b) end dates are for his Department's investment programmes for transport in the north by 2020.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","257710"
