"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/910175","Department for Work and Pensions","false","2018-06-08","<p>DWP have 6 contractors paid £1,000 or more per day. They are not DWP employees.</p>","North West Hampshire","Kit Malthouse","2018-06-08T10:00:21.527Z","http://data.parliament.uk/resources/910175/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/910175/answer",,,"29","Work and Pensions","Work and Pensions","2018-05-23","Department for Work and Pensions: Procurement","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many contractors currently employed by her Department are paid £1,000 or more per day.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","147410"
"http://data.parliament.uk/resources/910224","Department for Work and Pensions","false","2018-06-04","<p>In March 2018, the 20-year contract covering the majority of DWPs current estate of over 900 sites came to an end. This presented an opportunity to re-evaluate what we needed from our estate. The increased use of our online services in recent years, coupled with reductions in unemployment and improved efficiency, meant that 20% of the rent being paid by DWP was going toward space we were not using.</p><p> </p><p>Given this, it is right that we reconfigure our Jobcentre estate and make the jobcentres fit for the 21st century. This is not about reducing services, but about taking the opportunity to stop spending money on empty space so we can spend more on supporting those in need.</p><p><strong> </strong></p><p>On 5 July 2017, the Department for Work and Pensions confirmed that some smaller jobcentres would merge with larger ones, and others would be co-located in local government premises. Merging our staff and services from some smaller or underutilised jobcentres, into larger jobcentres nearby, makes better use of space and reduces costs to the taxpayer while still maintaining the same excellent level of customer service.</p><p> </p><p>We are committed to retaining a jobcentre network and continuing to serve people in all areas of the UK to make sure they can continue to access the tailored services they need.</p><p> </p><p>The attached list contains the information requested.</p>","Reading West","Alok Sharma","2018-06-04T15:43:54.64Z","http://data.parliament.uk/resources/910224/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/910224/answer","Acrobat Document.pdf","Jobcentre Closures","29","Work and Pensions","Work and Pensions","2018-05-23","Jobcentres: Closures","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many job centres have closed in each constituency in each year between 2010 and 2018.","false","Biography information for Yvette Cooper","Normanton, Pontefract and Castleford","Yvette Cooper","147339"
"http://data.parliament.uk/resources/910228","Department for Work and Pensions","false","2018-06-08","<p>We continue to work closely with the Scottish Government on the transfer of welfare powers covered by the Scotland Act 2016. The Joint Ministerial Working Group on Welfare was set up to oversee the devolution of social security powers and meets regularly to discuss progress and resolve issues. The group is attended by ministers from both Governments and includes the Secretary of State for Work and Pensions, the Secretary of State for Scotland and the Cabinet Secretary for Communities, Social Security and Equalities. The next meeting is due to take place on 14 June.</p><p> </p><p>The establishment of the Social Security Agency is a matter for the Scottish Government.</p>","Reading West","Alok Sharma","2018-06-08T11:52:08.06Z","http://data.parliament.uk/resources/910228/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/910228/answer",,,"29","Work and Pensions","Work and Pensions","2018-05-23","Social Security Benefits: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent representations she has received from the Scottish Government on its preparations for (a) welfare devolution and (b) the establishment of a Scottish social security agency.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","147505"
"http://data.parliament.uk/resources/910231","Department for Work and Pensions","false","2018-06-05","<p>In 2016, we ran a proof of concept pilot to explore GovCoin’s (DISC) capability. The pilot came to an end in early 2017.</p><p> </p><p>The are no contractual obligations with Govcoin and we have no plans to do any further work with GovCoin</p>","North West Hampshire","Kit Malthouse","2018-06-05T10:58:15.953Z","http://data.parliament.uk/resources/910231/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/910231/answer",,,"29","Work and Pensions","Work and Pensions","2018-05-23","Social Security Benefits: Cryptocurrencies","1","House of Commons","To ask the Secretary of State for Work and Pensions, when her Department contracted GovCoin to undertake trials on the use of blockchain technology for the welfare and benefits system.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","147470"
"http://data.parliament.uk/resources/910232","Department for Work and Pensions","false","2018-06-05","<p>In 2016, we ran a proof of concept pilot to explore GovCoin’s (DISC) capability. The pilot came to an end in early 2017.</p><p> </p><p>No public money was paid to Govcoin. Equally, Govcoin made no payment to the Government for this exploratory exercise. We have no plans to do any further work with GovCoin.</p>","North West Hampshire","Kit Malthouse","2018-06-05T11:09:06.683Z","http://data.parliament.uk/resources/910232/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/910232/answer",,,"29","Work and Pensions","Work and Pensions","2018-05-23","Social Security Benefits: Cryptocurrencies","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much was paid from the public purse to GovCoin to undertake trials on the use of blockchain technology for the welfare and benefits system.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","147471"
"http://data.parliament.uk/resources/910233","Department for Work and Pensions","false","2018-06-05","<p>In 2016, we ran a proof of concept pilot to explore GovCoin’s (DISC) capability. The pilot came to an end in early 2017.</p>","North West Hampshire","Kit Malthouse","2018-06-05T11:02:26.177Z","http://data.parliament.uk/resources/910233/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/910233/answer",,,"29","Work and Pensions","Work and Pensions","2018-05-23","Social Security Benefits: Cryptocurrencies","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department's contract with GovCoin to undertake trials on the use of blockchain technology for the welfare and benefits system has concluded.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","147472"
"http://data.parliament.uk/resources/910234","Department for Work and Pensions","false","2018-06-07","<p>In 2016, DWP ran a trial proof of concept on a small scale and the findings concluded that it was not viable due to limited take up potential and the expenses it would incur. No other companies were involved in the trial and no benefit or personal data was shared with GovCoin (DISC) on claimants.</p>","North West Hampshire","Kit Malthouse","2018-06-07T09:56:30.877Z","http://data.parliament.uk/resources/910234/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/910234/answer",,,"29","Work and Pensions","Work and Pensions","2018-05-23","Social Security Benefits: Cryptocurrencies","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recommendations were made to her Department as a result of the trials that GovCoin undertook on the use of blockchain technology for the welfare and benefits system; and whether the findings of those trails will be published.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","147473"
"http://data.parliament.uk/resources/910251","Department for Work and Pensions","false","2018-06-04","<p>Universal Credit provides us with the opportunity to support people to progress, and we are building the evidence about what works, such as through a large-scale Randomised Control Trial.</p><p> </p><p>This trial tested different degrees of in-work support and conditionality to support people to progress. Through targeted work coach support, requirements were agreed to support individuals to take reasonable action to help them to earn more where appropriate. The trial finished on 31 March 2018.</p><p> </p><p>The following link provides figures for the data collected so far on sanctions for in work claimants:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/in-work-progression-trial-update-april-2015-to-october-2016" target="_blank">https://www.gov.uk/government/statistics/in-work-progression-trial-update-april-2015-to-october-2016</a></p><p> </p><p>This shows that up to the end of October 2016, 319 sanctions had been applied to 15,455 trial participants: approximately 2%. This means that 98% of all trial participants were not sanctioned. The trial started on 20 April 2015, so the 319 sanctions cover the time period from the start of the trial to the end of October 2016. The majority of the sanctions that were applied were low level: 92% of all sanctions applied were for failing to attend meetings or phone calls without good reason.</p><p> </p><p>Further statistical information regarding the number of sanctions and suspensions for in-work claimants within the Randomised Control Trial will be published in Autumn 2018.</p>","Reading West","Alok Sharma","2018-06-04T13:45:04.267Z","http://data.parliament.uk/resources/910251/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/910251/answer",,,"29","Work and Pensions","Work and Pensions","2018-05-23","Universal Credit: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of universal credit claimants in employment that have been sanctioned in the most recent three months for which data is available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","147352"
"http://data.parliament.uk/resources/910254","Department for Work and Pensions","false","2018-06-04","<p>The Universal Credit Extended Gateway Evaluation provided evidence that indicated that a large majority of Universal Credit claimants are comfortable managing their budgets.</p><p> </p><p>The report can be accessed at:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/481865/universal-credit-extended-gateway-evaluation.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/481865/universal-credit-extended-gateway-evaluation.pdf</a></p>","Reading West","Alok Sharma","2018-06-04T13:10:25.57Z","http://data.parliament.uk/resources/910254/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/910254/answer",,,"29","Work and Pensions","Work and Pensions","2018-05-23","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 12 September 2017 to Question 7537, what the evidential basis is for the research that showed that the majority of universal credit claimants are comfortable managing their budgets.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","147353"
"http://data.parliament.uk/resources/910362","Department for Work and Pensions","false","2018-06-05","<p>The Secretary of State for Work and Pensions has met the Chief Scientific Advisor to the Department of Work and Pensions on one occasion between 1 January and 31 March 2018.</p>","North West Hampshire","Kit Malthouse","2018-06-05T11:00:25.487Z","http://data.parliament.uk/resources/910362/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/910362/answer",,,"29","Work and Pensions","Work and Pensions","2018-05-23","Department for Work and Pensions: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many meetings she had with her Department’s Chief Scientific Adviser between 1 January and 31 March 2018.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","147387"
