"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/347259","Department for Culture Media and Sport","false","2015-06-03","<p>The Government has no role in the establishment of self-regulators of the press. The Press Complaints Commission ceased operations on 8 September 2014. The Independent Press Standards Organisation, the new independent regulator for the newspaper and magazine industry in the UK, commenced work on the same date.</p>","Wantage","Mr Edward Vaizey",,"2015-06-03T08:26:44.64Z","http://data.parliament.uk/resources/347259/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-05-28","Independent Press Standards Organisation","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when the replacement body for the Press Complaints Commission will commence work.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","318"
"http://data.parliament.uk/resources/347261","Department for Energy and Climate Change","false","2015-06-02","<p>The Department of Energy and Climate Change (DECC) offers a range of policies aimed at making houses, including historic houses, more energy efficient.</p><p>In addition, DECC is supporting the development of guidance from the Sustainable Traditional Buildings Alliance to help reduce the risks of unintended consequences when retro-fitting insulation to buildings, particularly older ones, including moisture risk guidance and an online tool to help installers assess the suitability of retrofit measures for traditional buildings.</p>","South Northamptonshire","Andrea Leadsom",,"2015-06-02T15:44:07.583Z","http://data.parliament.uk/resources/347261/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-05-28","Historic Buildings: Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps her Department is taking to make historic houses more energy efficient.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","320"
"http://data.parliament.uk/resources/347262","Department for Culture Media and Sport","false","2015-06-03","<p>Press freedom is a cornerstone of our democracy and for this reason the Government does not interfere with what the press does and does not publish, as long as the press abides by the law of the land. Government has delivered the framework for a new system of independent self-regulation, one which protects press freedom whilst offering real redress when mistakes are made. It is now for the press to decide whether they want to apply for recognition.</p>","Wantage","Mr Edward Vaizey",,"2015-06-03T08:27:38.067Z","http://data.parliament.uk/resources/347262/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-05-28","Newspaper Press","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what his policy is on freedom of the press and responsible self governance by the press.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","322"
"http://data.parliament.uk/resources/347263","Department for Energy and Climate Change","false","2015-06-02","<p>The UK is the world’s leader in offshore wind with over 4GW of capacity installed. The UK is also a leader and one of the most attractive markets in the world for investment in tidal stream energy. It will be for developers to bring forward proposals if they wish to attempt to combine the two technologies. We are aware that there is some research in this area which is at an early stage.</p>","South Northamptonshire","Andrea Leadsom",,"2015-06-02T13:29:02.417Z","http://data.parliament.uk/resources/347263/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-05-28","Renewable Energy: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what plans she has to encourage the development of off-shore wind combined with tidal generation.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","345"
"http://data.parliament.uk/resources/347264","Department for Energy and Climate Change","false","2015-06-02","<p>We expect that the global price for solar PV will continue to fall over coming years but it is difficult to state with certainty when subsidies will no longer be required. Taking account of uncertainty, some UK projects may begin to reach parity with wholesale or retail electricity prices in the latter years of this decade, depending on the electricity price scenario used, the speed of cost reductions, and the geographical location.</p>","South Northamptonshire","Andrea Leadsom",,"2015-06-02T13:30:02.393Z","http://data.parliament.uk/resources/347264/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-05-28","Photovoltaics","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when she expects solar photovoltaics to reach grid parity.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","346"
"http://data.parliament.uk/resources/347265","Church Commissioners","false","2015-06-02","<p>Following the General Election the Church Commissioners plan to seek an early meeting with the Department for Communities and Local Government regarding changing the regulations on bat roosts. In recent years the Church of England has seen increased numbers of bats using church buildings as roosts. This increased usage of our church buildings by bats for roosting is causing considerable strain on the parish communities and volunteers who maintain the parish churches alongside the great expense in cleaning and restoration of items of great religious, cultural and historic significance. In extreme cases the presence of bats is preventing the building being used for worship or by its wider community.</p><p>The Church of England is working alongside Natural England on a substantial Heritage Lottery Fund bid which will seek to provide physical and long lasting solutions for the worst affected churches and create a wider support network for those with smaller or transient bat populations. Both St . Margaret of Antioch, Wellington and St Mary’s Church, Pembridge in my Hon Friend’s constituency have faced significant problems with bat populations. Both churches are part of the Heritage Lottery Fund bid and have already installed mitigation measures. We hope the bid for support will be successful and that this might then be able to bring some relief to churches across the country.</p>","Meriden","Mrs Caroline Spelman",,"2015-06-02T10:42:20.937Z","http://data.parliament.uk/resources/347265/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2015-05-28","Churches: Bats","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what discussions the Church Commissioners have had with the Department for Communities and Local Government on changes to planning regulations that could increase the supply of places suitable for bat roosts and reduce the incidence of bats roosting in churches.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","407"
"http://data.parliament.uk/resources/347266","Department for Energy and Climate Change","false","2015-06-02","<p>The Climate Change Act 2008 commits the UK to cutting emissions by 80% by 2050, compared to 1990 levels. While the overall goal for 2050 is clear, there are huge uncertainties as to exactly which technologies we will need, and in what combination, to meet this target. In particular, predicting costs out to 2050 is very uncertain – we do not know exactly which technologies will reduce significantly in price over the next 35 years and which will remain the same, and which will turn out to be the easiest and most socially acceptable to deploy.</p><p>In order to take account of this uncertainty, the Government developed a range of illustrative scenarios for decarbonising the economy to 2050, including a central “cost effective” pathway based on current central cost estimates, which were set out in the 2011 Carbon Plan (<a href="https://www.gov.uk/government/publications/the-carbon-plan-reducing-greenhouse-gas-emissions--2" target="_blank">https://www.gov.uk/government/publications/the-carbon-plan-reducing-greenhouse-gas-emissions--2</a>). It is clear from these scenarios that decarbonising the UK economy will not depend on any single technology: we will need a balanced mix of low carbon technologies to help tackle the threat of climate change while keeping the lights on and ensuring the best value for consumers. The Government will be updating this analysis during 2016 when we set the level of the Fifth Carbon Budget and report on proposals and policies for meeting this, as required under the Climate Change Act 2008.</p>","South Northamptonshire","Andrea Leadsom",,"2015-06-02T13:31:38.463Z","http://data.parliament.uk/resources/347266/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-05-28","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment she has made of which technology will make the greatest contribution to meeting the Government's commitment to decarbonise cost effectively.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","408"
"http://data.parliament.uk/resources/347267","Department for Energy and Climate Change","false","2015-06-03","<p>We are driving forward plans to deliver our manifesto pledge to end new subsidies for onshore wind and to give local communities the final say on windfarm applications, and will publish our plans shortly. Ministers and officials have had discussions with a number of developers and we expect to discuss our plans with a wide range of stakeholders in the coming weeks.</p>","South Northamptonshire","Andrea Leadsom","410","2015-06-03T14:07:05.323Z","http://data.parliament.uk/resources/347267/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-05-28","Wind Power: Subsidies","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what her policy is on subsidies for on-shore wind generation; whether legislative proposals will be brought forward to implement that policy; and whether that policy will be applied retrospectively.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","409"
"http://data.parliament.uk/resources/347268","Department for Energy and Climate Change","false","2015-06-03","<p>We are driving forward plans to deliver our manifesto pledge to end new subsidies for onshore wind and to give local communities the final say on windfarm applications, and will publish our plans shortly. Ministers and officials have had discussions with a number of developers and we expect to discuss our plans with a wide range of stakeholders in the coming weeks.</p>","South Northamptonshire","Andrea Leadsom","409","2015-06-03T14:07:05.463Z","http://data.parliament.uk/resources/347268/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-05-28","Wind Power: Subsidies","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what discussions she has had with on-shore wind developers on the future of subsidies for that technology.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","410"
"http://data.parliament.uk/resources/347273","Department for Transport","false","2015-06-03","<p>My Rt. Hon. Friend the Secretary of State for Transport announced on 23 December 2014 funding allocations for local highway authorities in England between 2015/16 and 2020/21. This includes over £60 million for Herefordshire. This funding can be used to reduce the number of potholes on the local road network.</p><p> </p><p>It is for each local highway authority to improve the condition of the local road network through planned preventative maintenance. The Department for Transport’s role is to support local authorities through the provision of funding and by sharing good practice.</p><p> </p><p>Further information on the funding allocations can be found at the following address: <a href="http://maps.dft.gov.uk/local-highways-maintenance-funding/" target="_blank">http://maps.dft.gov.uk/local-highways-maintenance-funding/</a></p><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2015-06-03T12:53:24.937Z","http://data.parliament.uk/resources/347273/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-05-28","Roads: Herefordshire","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to reduce the number of potholes in Herefordshire.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","365"
