"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1226228","Department for International Development","false","2020-08-03","<p>During the period of September to December 2019, we were aware that the Israel Electric Corporation implemented power cuts to parts of the West Bank, citing outstanding payments from Palestinian power distributors. We understand that that the Government of Israel and Palestinian Authority were able to reach an agreement to end the power cuts.</p>","Baroness Sugg","2020-08-03T12:27:23.487Z","http://data.parliament.uk/resources/1226228/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-20","Palestinians: Electricity","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about reports that rolling blackouts are being implemented in Palestine as a result of a contested accusation that electricity bills have not been paid.","false","Biography information for Baroness Tonge","Baroness Tonge","HL7060"
"http://data.parliament.uk/resources/1218527","Department for International Development","false","2020-07-13","<p>The UK has been at the forefront of international efforts to improve humanitarian access in Yemen. We call on all parties to immediately end restrictions on aid agencies and comply with UN Security Council Resolution 2451 by allowing safe, rapid, and unhindered access for the humanitarian response.</p><p>The Foreign Secretary raised this issue on 1 July in a joint article with the Foreign Ministers of Germany and Sweden, highlighting the need for obstacles to the delivery of aid to be removed.</p><p>We welcome recent steps taken by the Houthis to improve humanitarian access but are clear that more progress is needed or humanitarian organisations will be unable to continue delivering vital assistance.</p><p> </p>","Lord Ahmad of Wimbledon","2020-07-13T16:07:58.907Z","http://data.parliament.uk/resources/1218527/answer","Biography information for Lord Ahmad of Wimbledon","20","International Development","International Development","2020-06-29","Yemen: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government what steps the Foreign Secretary has taken to ensure full and unfettered humanitarian access to civilians in Yemen.","false","Biography information for Baroness Helic","Baroness Helic","HL6221"
"http://data.parliament.uk/resources/1205375","Department for International Development","false","2020-07-02","<p>Faith groups are key policy and delivery partners for DFID. We hold regular discussions with faith groups on all aspects of international development including on climate change.</p>","Lord Goldsmith of Richmond Park","2020-07-02T15:23:13.14Z","http://data.parliament.uk/resources/1205375/answer","Biography information for Lord Goldsmith of Richmond Park","20","International Development","International Development","2020-06-18","Climate Change: Population","2","House of Lords","To ask Her Majesty's Government what discussions they have had with faith leaders about the impact of population growth on climate change.","false","Biography information for Lord Brooke of Alverthorpe","Lord Brooke of Alverthorpe","HL5901"
"http://data.parliament.uk/resources/1197821","Department for International Development","false","2020-06-04","<p>The UK strongly supports the UN’s Global Humanitarian Response Plan (GHRP) to tackle COVID-19. So far, we have pledged up to £764 million of UK aid to support the global effort to combat COVID-19. From this, £220 million has gone to UN agencies in the GHRP, such as the World Food Programme and UN Refugee Agency, as well as humanitarian organisations such as the Red Cross and international NGOs.</p><p>DFID is also adapting its programmes across its country network to respond to COVID-19 and address the needs of the most vulnerable, as outlined in the GHRP.</p><p>As a leading donor to the COVID 19 global response and one of the biggest humanitarian donors globally, we are ensuring that our support goes to those who need it the most, including refugees and other forcibly displaced populations. The UK has lobbied successfully at the UN to ensure that vulnerable groups such as refugees are taken into consideration and prioritised in the UN Global Humanitarian Response Plan.</p>","Baroness Sugg","2020-06-04T12:14:07.393Z","http://data.parliament.uk/resources/1197821/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-05-20","Coronavirus: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government what plans they have to contribute to the UN’s COVID-19 Global Humanitarian Response Plan appeal; and when they intend to announce their contribution.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL4799"
"http://data.parliament.uk/resources/1193965","Department for International Development","false","2020-05-20","<p>Humanitarian response is procuring personal protective equipment (PPE) for health workers to prevent the spread of COVID-19. While each service provider is responsible for obtaining the PPE it needs, agencies are coordinating and sharing information, including supplier contacts, through the UN Logistics Cluster. The UN has quality control guidelines and is establishing a global common supply chain. Similarly, the Bangladesh Government is coordinating procurement and dissemination of PPE to all government hospitals, including those in Cox’s Bazar to which refugees with severe cases of COVID-19 or other illness may be referred.</p><p> </p>","Lord Ahmad of Wimbledon","2020-05-20T14:31:42.857Z","http://data.parliament.uk/resources/1193965/answer","Biography information for Lord Ahmad of Wimbledon","20","International Development","International Development","2020-05-06","Rohingya: Coronavirus","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 5 May (HL 3447 ), whether the Essential Service Package disseminated in refugee camps includes personal protective equipment to protect health workers and clients during the COVID-19 pandemic.","false","Biography information for Baroness Tonge","Baroness Tonge","HL4157"
"http://data.parliament.uk/resources/1193980","Department for International Development","false","2020-05-20","<p>The UK is reaching refugees with information and support to reduce rumours, myths, fear and panic about COVID-19, through the Communications with Communities Working Group. This includes a large array of methods to disseminate messages to refugees and the host community including community meetings where possible; radio, posters and leaflets; videos, loudspeakers and information service centres. Messages are being endorsed by the Cox’s Bazar Civil Surgeon, translated into the Rohingya language and Bangla, and are being developed in consultation with Rohingya people, including religious leaders, to ensure they are effective. We are reaching out to vulnerable older people directly and child-friendly messaging is also being used.</p><p>We continue to make representations to the Government of Bangladesh to lift internet restrictions so public health messages can be shared more easily.</p>","Lord Ahmad of Wimbledon","2020-05-20T14:30:58.197Z","http://data.parliament.uk/resources/1193980/answer","Biography information for Lord Ahmad of Wimbledon","20","International Development","International Development","2020-05-06","Rohingya: Coronavirus","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 5 May 2020 (HL 3447 ), how UK health workers disseminate public health messages on COVID-19 in Rohingya refugee camps.","false","Biography information for Baroness Tonge","Baroness Tonge","HL4172"
"http://data.parliament.uk/resources/1193360","Department for International Development","false","2020-05-19","<p>The UK is repurposing programmes in agriculture, social protection and humanitarian assistance to tackle the factors driving COVID-19 induced food insecurity in developing countries. We are a major funder of existing multilateral programmes in these areas, including the Global Agriculture and Food Security Program. We have committed £15m to the World Food Programme’s recent urgent appeals. The recent £7.5m contribution to the Food and Agriculture Organisation will help fight the locust plague in East Africa. We are assessing potential trends in the COVID-19 exacerbated impacts on agriculture and food security, for example, through our bilateral Commercial Agriculture for Smallholders and Agribusiness programme. We are learning the lessons from previous crises and are sharing the evidence for improved action. In all of this, we continue to put the poorest and most marginalised at the heart of our programmes to address the underlying causes of chronic hunger.</p>","Baroness Sugg","2020-05-19T11:34:48.653Z","http://data.parliament.uk/resources/1193360/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-05-05","Food Poverty: Coronavirus","2","House of Lords","To ask Her Majesty's Government what steps they are taking to address food insecurity around the world exacerbated by COVID-19.","false","Biography information for Baroness Goudie","Baroness Goudie","HL3900"
"http://data.parliament.uk/resources/1193498","Department for International Development","false","2020-05-19","<p>The Government is committed to supporting efforts to meet Sustainable Development Goal 16.9 which aims to provide legal identity for all, including birth registration, by 2030. The Government continues to advocate for the issuance of civil documentation in specific post-conflict countries through UN mechanisms, including the Security Council Working Group for Children and Armed Conflict.</p><p>Last year DFID approved a four-year £15 million <a href="https://devtracker.dfid.gov.uk/projects/GB-GOV-1-300745" target="_blank">Digital Identity as an Enabler for Development </a>programme to support the World Bank Group’s Identification for Development initiative to implement trusted, secure, universal and inclusive digital Identification and civil registration systems from birth to death in over 40 countries.</p><p><a href="https://devtracker.dfid.gov.uk/projects/GB-GOV-1-300463" target="_blank">Children on the Move</a> is a DFID-funded 3-year programme (2017-2020) working with UNICEF to help children on the move in Somalia, Ethiopia and Sudan. In Somalia the work includes providing children with a legal identity, without which they are at a greater risk of family separation, trafficking and illegal adoption. In 2019, 101,300 children were provided with legal identity documents including a birth certificate.</p><p>As well as this, some of the £30 million which DFID is providing to the <a href="https://www.globalfinancingfacility.org/" target="_blank">Global Financing Facility (GFF)</a> supports birth registration in DRC, Kenya, Liberia, Rwanda and Uganda.</p>","Baroness Sugg","2020-05-19T12:02:19.287Z","http://data.parliament.uk/resources/1193498/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-05-05","Homelessness: Children","2","House of Lords","To ask Her Majesty's Government what steps they are taking, through the UN, to reinforce the need for formal registration documents for each child so that in times of crisis children with no fixed household can be identified.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL4038"
"http://data.parliament.uk/resources/1189430","Department for International Development","false","2020-05-05","<p>The UK has long supported affordable and equitable access to essential medicines, vaccines and other health commodities, here in the UK and globally.</p><p>Measures to ensure access to products that may emerge from research include voluntary patent sharing and licensing, whereby patent holders allow others to manufacture, import, and/ or distribute their patented products to accelerate entry of generic medicines to market, pooled procurement and sharing and information exchange.</p><p>We are committed to collaborating with public and private partners in the UK and internationally, including exploring voluntary arrangements, such as existing mechanisms, to accelerate development and equitable access in all countries to affordable health technologies for responding to COVID-19. The shape of any agreements are being explored.</p><p>DFID is supporting global co-ordinating efforts through our support to the WHO R&amp;D Blueprint. The Blueprint aims to accelerate research and innovation to contain the spread of the pandemic and ensure that those affected receive optimal care. This includes support to the ‘Solidarity’ trials which is testing four existing anti-viral agents or combinations which exist already that could be effective against COVID-19.</p><p> </p>","Baroness Sugg","2020-05-05T16:38:16.827Z","http://data.parliament.uk/resources/1189430/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-04-22","Coronavirus: Research","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to support the creation of an international pooling mechanism for COVID-19 research set up by the World Health Organization.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL3073"
"http://data.parliament.uk/resources/1189717","Department for International Development","false","2020-05-04","<p>DFID is committed to protecting the most vulnerable children around the world including children who live and work on the streets. We provide significant support to protect children from violence in conflict and humanitarian crises and to reduce their risks of violence, exploitation, abuse, and neglect.</p><p>DFID’s Education support focuses on the needs of the most marginalised children. In August 2019 at the G7 Summit, the UK Prime Minister announced £90 million of new UK support for education in emergencies and crises across the world, this will support 600,000 children living in conflict areas and areas of protracted crises. This investment is key to the PM’s plan to ensure more girls benefit from 12 years of education. This funding will provide safe spaces and psycho-social support to some of the most vulnerable children in the world.</p>","Baroness Sugg","2020-05-04T12:11:15.647Z","http://data.parliament.uk/resources/1189717/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-04-21","International Day for Street Children","2","House of Lords","To ask Her Majesty's Government what steps they took to mark the International Day for Street Children on 12 April and its campaign for Safe Spaces for Children in order to raise awareness about the problems faced by street-connected children.","false","Biography information for Baroness Anelay of St Johns","Baroness Anelay of St Johns","HL3234"
