"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/416819","Department of Health","false","2015-09-14","<p>The Department does not hold this information.</p><p> </p><p> </p><p> </p><p>The Home Office estimate that there were 713 visas issued to nurses in 2011/12 to whom the pay threshold and six year cap would apply if they are still resident in the United Kingdom.</p><p> </p>","Ipswich","Ben Gummer",,"2015-09-14T09:17:47.64Z","http://data.parliament.uk/resources/416819/answer","Biography information for Ben Gummer","17","Health","Health","2015-09-04","Nurses: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health, how many nurses from non-EEA countries granted Tier 2 visas between 6 April 2011 and 5 April 2012 and employed on salaries below £35,000 per year are employed by each (a) hospital and (b) hospital trust in London.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","8516"
"http://data.parliament.uk/resources/416820","Department of Health","false","2015-09-14","<p>The Home Office estimate that there were 713 visas issued to nurses in 2011/12 to whom the pay threshold and six year cap would apply if they are still resident in the United Kingdom.</p><p> </p><p> </p><p> </p><p>Health Education England is implementing a number of steps to increase nurses numbers within the National Health Service. These plans include:</p><p> </p><p>- increases in the number of training commissions, which will deliver over 23,000 more nurses by 2019;</p><p> </p><p>- a Return to Practice programme, aimed at encouraging previously qualified nurses that have left the NHS, to update their skills and qualifications and return to practice within the NHS, and</p><p> </p><p>- the provision of flexible routes into nursing for pre-existing support staff, such as part-time nursing degrees in partnership with the Open University for care assistants who have been sponsored by their employer.</p><p> </p><p> </p><p> </p><p>Additionally, the Chief Nursing Officer has established a programme board to oversee activities aimed at increasing nursing numbers.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Ipswich","Ben Gummer",,"2015-09-14T08:51:31.827Z","http://data.parliament.uk/resources/416820/answer","Biography information for Ben Gummer","17","Health","Health","2015-09-04","Nurses: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of nurses who will leave the NHS in 2017 as a result of changes to the immigration rules which will require non-EEA nationals with Tier 2 visas to earn £35,000 per year before they are allowed to stay in the UK; and what steps he is taking to prevent staff shortages as a result.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","8517"
"http://data.parliament.uk/resources/386668","Department of Health","false","2015-07-06","<p>These issues are for the local National Health Service to determine based on clinical leadership, not direction from Ministers.</p><p> </p>","Ipswich","Ben Gummer",,"2015-07-06T16:33:47.157Z","http://data.parliament.uk/resources/386668/answer","Biography information for Ben Gummer","17","Health","Health","2015-06-30","NHS Trusts: Greater London","1","House of Commons","To ask the Secretary of State for Health, what discussions his Department has had with Trust managers on Guys and St Thomas' Hospital Trust running services currently provided by Lewisham and Greenwich NHS Trust; and which services have been the subject of those discussions.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","5030"
"http://data.parliament.uk/resources/385029","Department of Health","false","2015-06-29","<p>These are matters for the local National Health Service.</p><p> </p><p> </p><p> </p><p>We are advised that there are challenges for both commissioners and providers in South East London which are linked to increasing demand for services. The six South East London Clinical Commissioning Groups and NHS England are working closely with local authorities, providers and local people and patients to develop a strategy under the programme <em>Our Healthier South East London</em> to deliver improvements across a number of priorities and address these challenges.</p><p> </p>","North East Bedfordshire","Alistair Burt","3863","2015-06-29T16:11:51.913Z","http://data.parliament.uk/resources/385029/answer","Biography information for Alistair Burt","17","Health","Health","2015-06-23","Hospitals: Greater London","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of the financial and clinical performance of (a) Lewisham and Greenwich, (b) King's College Hospital and (c) Guy's and St Thomas' hospital trusts.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","3878"
"http://data.parliament.uk/resources/385030","Department of Health","false","2015-06-29","<p>We understand that there is a capital project underway at the Foundation Trust to improve emergency care for patients. This is a £20 million project to create an Emergency Floor at St Thomas’ hospital which is due to be completed in the latter part of 2016. This will help develop a new service model for emergency care that will transform not only the accident and emergency (A&amp;E) departments but also acute medical wards which patients are admitted to from A&amp;E.</p><p> </p>","Battersea","Jane Ellison",,"2015-06-29T16:09:13.137Z","http://data.parliament.uk/resources/385030/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-23","Guy's and St Thomas' NHS Foundation Trust","1","House of Commons","To ask the Secretary of State for Health, what recent discussions he has had with Guy's and St Thomas' NHS Foundation Trust on expanding capacity within its accident and emergency and maternity departments.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","3877"
"http://data.parliament.uk/resources/385031","Department of Health","false","2015-06-29","<p>These are matters for the local National Health Service.</p><p> </p><p> </p><p> </p><p>We are advised that there are challenges for both commissioners and providers in South East London which are linked to increasing demand for services. The six South East London Clinical Commissioning Groups and NHS England are working closely with local authorities, providers and local people and patients to develop a strategy under the programme <em>Our Healthier South East London</em> to deliver improvements across a number of priorities and address these challenges.</p><p> </p>","North East Bedfordshire","Alistair Burt","3878","2015-06-29T16:11:51.827Z","http://data.parliament.uk/resources/385031/answer","Biography information for Alistair Burt","17","Health","Health","2015-06-23","Health Services: Greater London","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of the financial sustainability of NHS services in south east London.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","3863"
"http://data.parliament.uk/resources/385032","Department of Health","false","2015-06-29","<p>The Trust Special Administrator’s (TSA) regime was first introduced in the Health Act 2009 and is a distinct statutory process intended to be used as a last resort to address significant, intractable failings at a National Health Service trust or foundation trust in a time-bound and transparent way.</p><p> </p><p> </p><p> </p><p>There are no current recommendations to place any trusts into the TSA regime.</p><p> </p>","Ipswich","Ben Gummer",,"2015-06-29T15:11:32.587Z","http://data.parliament.uk/resources/385032/answer","Biography information for Ben Gummer","17","Health","Health","2015-06-23","NHS Trusts: Finance","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of NHS trusts that will be put into the unsustainable providers regime in the next five years in (a) England and (b) London.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","3864"
"http://data.parliament.uk/resources/385034","Department of Health","false","2015-06-29","<p>National Health Service organisations are best placed to decide how many staff they employ. Services should be tailored to meet the needs of their patients and local communities, to deliver safe care. For the first time we have published ward by ward staffing information so patients and NHS leaders have this available as part of our transparency drive. Where there are concerns, the Chief Inspector of Hospitals will take action.</p><p> </p>","Ipswich","Ben Gummer",,"2015-06-29T15:18:53.637Z","http://data.parliament.uk/resources/385034/answer","Biography information for Ben Gummer","17","Health","Health","2015-06-23","Hospitals: Greater London","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of the ability of hospitals in London to meet the London quality staffing standards for (a) maternity, (b) A&E and (c) paediatric care.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","3865"
"http://data.parliament.uk/resources/381195","Department of Health","false","2015-06-18","<p>This information is not held centrally.</p><p> </p>","Ipswich","Ben Gummer","2399","2015-06-18T15:08:39.733Z","http://data.parliament.uk/resources/381195/answer","Biography information for Ben Gummer","17","Health","Health","2015-06-15","Maternity Services: Greater London","1","House of Commons","To ask the Secretary of State for Health, what proportion of hospitals in London that deliver a full maternity service have 24 hours a day, seven days a week consultant presence on labour wards; and which hospitals meet those criteria.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","2397"
"http://data.parliament.uk/resources/381196","Department of Health","false","2015-06-18","<p>This information is not held centrally.</p><p> </p>","Battersea","Jane Ellison","2401","2015-06-18T15:04:20.53Z","http://data.parliament.uk/resources/381196/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-15","Accident and Emergency Departments: Working Hours","1","House of Commons","To ask the Secretary of State for Health, what proportion of hospitals in England that have a Type 1 A&E department have consultant presence on emergency wards for a minimum of 16 hours a day, seven days a week; and which hospitals in each region meet those criteria.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","2398"
