"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1223774","Foreign and Commonwealth Office","false","2020-07-16","<p>Helping British travellers who need and want to return to the UK is one of the Government's highest priorities. Since the outbreak in Wuhan, we estimate that over 1.3 million people have returned to the UK via commercial routes - the majority supported by our work to keep vital routes open. We have brought home over 38,000 people on 186 special charter flights organised by the Foreign and Commonwealth Office, from 57 countries and territories. Our first priority was to bring back those who are vulnerable, who clearly face the greatest risk. We sought to ensure that space was made available on flight for acutely vulnerable British nationals of who we were aware, and - where possible - prioritised passengers by vulnerability.</p><p>We believe the vast majority of British travellers seeking to return to the UK - who don't have commercial options - have now done so. Through our embassies, and a dedicated central team, we continue to support British nationals who need consular support and are working to ensure commercial routes are maintained. We are monitoring risks globally and continue to review how best to provide assistance where necessary. Our travel advice and social media pages are also regularly updated to ensure that those wishing to return are aware of further developments.</p>","Selby and Ainsty","Nigel Adams","72953","2020-07-16T16:07:31.383Z","http://data.parliament.uk/resources/1223774/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1223774/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-13","British Nationals Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to ensure the safe return of British nationals with health concerns who remain stranded abroad during the covid-19 pandemic.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","72952"
"http://data.parliament.uk/resources/1223775","Foreign and Commonwealth Office","false","2020-07-16","<p>Helping British travellers who need and want to return to the UK is one of the Government's highest priorities. Since the outbreak in Wuhan, we estimate that over 1.3 million people have returned to the UK via commercial routes - the majority supported by our work to keep vital routes open. We have brought home over 38,000 people on 186 special charter flights organised by the Foreign and Commonwealth Office, from 57 countries and territories. Our first priority was to bring back those who are vulnerable, who clearly face the greatest risk. We sought to ensure that space was made available on flight for acutely vulnerable British nationals of who we were aware, and - where possible - prioritised passengers by vulnerability.</p><p>We believe the vast majority of British travellers seeking to return to the UK - who don't have commercial options - have now done so. Through our embassies, and a dedicated central team, we continue to support British nationals who need consular support and are working to ensure commercial routes are maintained. We are monitoring risks globally and continue to review how best to provide assistance where necessary. Our travel advice and social media pages are also regularly updated to ensure that those wishing to return are aware of further developments.</p>","Selby and Ainsty","Nigel Adams","72952","2020-07-16T16:07:31.453Z","http://data.parliament.uk/resources/1223775/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1223775/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-13","British Nationals Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate his Department has made of the number of British nationals who remain stranded abroad as a result of covid-19 travel restrictions and flight cancellations.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","72953"
"http://data.parliament.uk/resources/1221158","Foreign and Commonwealth Office","false","2020-07-13","<p>We are aware that British Nationals have been detained across India for breaching coronavirus lockdown laws. One has since returned to the UK and we are in contact with all of the others. We have raised individual medical and welfare concerns with the Indian authorities. Following the conclusion of their legal cases, we will assist with their return to the UK.</p>","Selby and Ainsty","Nigel Adams","69578 ; 69579","2020-07-13T15:04:17.433Z","http://data.parliament.uk/resources/1221158/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1221158/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1221158/answer/previousversion/36116","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-06","India: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK nationals have been detained in India under Coronavirus laws in that country.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","69577"
"http://data.parliament.uk/resources/1221159","Foreign and Commonwealth Office","false","2020-07-13","<p>We are aware that British Nationals have been detained across India for breaching coronavirus lockdown laws. One has since returned to the UK and we are in contact with all of the others. We have raised individual medical and welfare concerns with the Indian authorities. Following the conclusion of their legal cases, we will assist with their return to the UK.</p>","Selby and Ainsty","Nigel Adams","69577 ; 69579","2020-07-13T15:04:17.7Z","http://data.parliament.uk/resources/1221159/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1221159/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1221159/answer/previousversion/36119","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-06","India: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what consular contact his Department has provided to UK nationals in India detained under Coronavirus laws in that country.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","69578"
"http://data.parliament.uk/resources/1221160","Foreign and Commonwealth Office","false","2020-07-13","<p>We are aware that British Nationals have been detained across India for breaching coronavirus lockdown laws. One has since returned to the UK and we are in contact with all of the others. We have raised individual medical and welfare concerns with the Indian authorities. Following the conclusion of their legal cases, we will assist with their return to the UK.</p>","Selby and Ainsty","Nigel Adams","69577 ; 69578","2020-07-13T15:04:17.797Z","http://data.parliament.uk/resources/1221160/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1221160/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1221160/answer/previousversion/36118","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-06","India: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to ensure the safe return of UK citizens in India who have been detained under coronavirus laws in that country.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","69579"
"http://data.parliament.uk/resources/1122649","Foreign and Commonwealth Office","false","2019-05-01","<p>​The UK remains committed to protecting vulnerable people, including the over one million forcibly displaced Rohingya refugees in Bangladesh. Up to 18 per cent of the Department for International Development's latest £70 million funding to the Rohingya crisis response in Bangladesh is devoted to the protection of rights for refugees, including prevention and monitoring of sexual exploitation and abuse.</p><p>The UK Preventing Sexual Violence in Conflict Initiative continues to work with the Government of Bangladesh, UN agencies and other stakeholders to strengthen justice and accountability for Rohingya survivors of sexual violence. UK funding includes support for family planning, clinical support to survivors of sexual violence and the creation of safe spaces for women.</p>","Cities of London and Westminster","Mark Field",,"2019-05-01T11:22:06.277Z","http://data.parliament.uk/resources/1122649/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1122649/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-24","Bangladesh: Sexual Offences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking with the Department for International Development to protect vulnerable people in refugee camps in Bangladesh from sexual violence.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","247083"
"http://data.parliament.uk/resources/1122650","Foreign and Commonwealth Office","false","2019-05-02","<p>The UK continues to press the Burmese authorities to implement the Annan Commission recommendations, and has discussed the issue with international partners in various fora. Most recently, I raised the issue with the Burmese National Security Adviser during his visit to London in March. We recognise that the Burmese Government has begun to respond to some of the recommendations but there is still much to be done. Through coordinated efforts at the United Nations, the UK has ensured a focus on Burma at the Security Council and Human Rights Council, including on the question of conditions in Rakhine. In January 2019 the Foreign Secretary discussed Burma with Foreign Minister Balakrishnan of Singapore; he has also met representatives of Non-Governmental Organisations working in Burma.</p>","Cities of London and Westminster","Mark Field","247085","2019-05-02T14:55:44.82Z","http://data.parliament.uk/resources/1122650/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1122650/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-24","Rakhine State Advisory Commission","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to encourage the Burmese Government to adopt the recommendations made by the Advisory Commission on Rakhine State.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","247084"
"http://data.parliament.uk/resources/1122651","Foreign and Commonwealth Office","false","2019-05-02","<p>The UK continues to press the Burmese authorities to implement the Annan Commission recommendations, and has discussed the issue with international partners in various fora. Most recently, I raised the issue with the Burmese National Security Adviser during his visit to London in March. We recognise that the Burmese Government has begun to respond to some of the recommendations but there is still much to be done. Through coordinated efforts at the United Nations, the UK has ensured a focus on Burma at the Security Council and Human Rights Council, including on the question of conditions in Rakhine. In January 2019 the Foreign Secretary discussed Burma with Foreign Minister Balakrishnan of Singapore; he has also met representatives of Non-Governmental Organisations working in Burma.</p>","Cities of London and Westminster","Mark Field","247084","2019-05-02T14:55:44.753Z","http://data.parliament.uk/resources/1122651/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1122651/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-24","Rakhine State Advisory Commission","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had on the recommendations of the Advisory Commission on Rakhine State with (a) UN officials, (b) NGOs and (c) counterparts from ASEAN nations.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","247085"
"http://data.parliament.uk/resources/1122652","Foreign and Commonwealth Office","false","2019-05-02","<p>The repatriation agreement between Burma and Bangladesh was signed on 23 November 2018. It has not been published, but the contents were widely reported in the media. We have previously raised our concerns in the House about the reported contents.</p><p> </p>","Cities of London and Westminster","Mark Field",,"2019-05-02T14:58:33.67Z","http://data.parliament.uk/resources/1122652/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1122652/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-24","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has received a copy of the repatriation agreement between Burma and Bangladesh for Rohingyan refugees.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","247086"
"http://data.parliament.uk/resources/1122653","Foreign and Commonwealth Office","false","2019-05-02","<p>​The UK has been clear, as has the UN Security Council, that Burma must create the conditions in Rakhine to allow the Rohingya to return safely, voluntarily and with dignity. We agree with the UN High Commissioner for Refugees that these conditions do not yet exist. UN agencies also do not have the access they need to provide independent monitoring of any returns. The UK was deeply concerned when Bangladesh and Burma announced that the repatriation of refugees to Burma would begin in November 2018. We raised our concerns at the highest levels with both Governments, stressing that returns should not commence while conditions in northern Rakhine remain as they are. We welcome Bangladesh's commitment to the principle of &quot;voluntariness&quot; and were pleased that repatriations did not commence in November 2018. We will continue to make representations to the Governments of both Bangladesh and Burma not to commence returns until suitable conditions exist in northern Rakhine.</p>","Cities of London and Westminster","Mark Field",,"2019-05-02T15:02:51.027Z","http://data.parliament.uk/resources/1122653/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1122653/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-24","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to ensure that Rohingyan refugees are not repatriated to Burma against their will.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","247087"
