"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1466366","Home Office","false","2022-06-13","<p>Since April 2021, people have been advised to allow up to ten weeks when applying for their British passport as more than 5 million people delayed applying due to the pandemic. 98.6% of all passport applications continue to be dealt with well within 10 weeks.</p><p> </p><p>A British passport cannot be issued until all checks are satisfactorily completed to confirm the applicant is entitled to one. If further information is required to enable an application to be progressed, then it will take longer.</p>","Torbay","Kevin Foster",,"2022-06-13T10:40:12.66Z","http://data.parliament.uk/resources/1466366/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-26","Passports: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of UK passport (a) applications and (b) renewals submitted in the week beginning 28 March 2022 were processed within 10 weeks by HM Passport Office.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","10039"
"http://data.parliament.uk/resources/1466542","Foreign, Commonwealth and Development Office","false","2022-06-13","<p>As publicly stated by our Ambassador in Khartoum on 23 May, we are disappointed that the Sudanese authorities have chosen not to renew the visa for Dame Rosalind Marsden. The decision is unfortunate especially given the request of the Sudanese authorities for the UN Integrated Transition Assistance Mission in Sudan (UNITAMS), and its partners to devote more attention to support for peacebuilding. In her capacity as a senior consultant to the UN in Sudan since July 2021, Dame Marsden has been supporting a series of integrated peacebuilding assessments, intended to help UN Agencies and partners design and prioritise needs for support at the state level and Juba Peace Agreement implementation and monitoring.</p>",,"Lord Goldsmith of Richmond Park",,"2022-06-13T13:26:45.517Z","http://data.parliament.uk/resources/1466542/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-26","Dame Rosalind Marsden","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Sudan about its decision not to renew a visa for Dame Rosalind Marsden, a former British Ambassador and EU Representative to Sudan.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL562"
"http://data.parliament.uk/resources/1466543","Foreign, Commonwealth and Development Office","false","2022-06-13","<p>The National Commission on Human Rights' report highlights the challenges faced by Pakistani minorities in accessing government roles and the poor conditions they often face as low-paid sanitation workers. The UK regularly raises concerns regarding the protection of minorities at a senior level with the Government of Pakistan. Our programme funding seeks to reinforce these messages and to address the underlying causes. The Coalition for Religious Equality and Inclusive Development (CREID), a UK Government-funded multi-country programme, has implemented a project in Pakistan to protect minorities who work as sewage and sanitation workers. We will continue to urge the Government of Pakistan to guarantee the rights of all people, particularly the most vulnerable.</p>",,"Lord Ahmad of Wimbledon",,"2022-06-13T15:53:47.92Z","http://data.parliament.uk/resources/1466543/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-26","UN Commission on Human Rights","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Pakistan about the report Unequal Citizens - Ending Systematic Discrimination Against Minorities, published by the National Commission on Human Rights in May 2022; and what steps they are taking to prevent the practices analysed in the publication.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL563"
"http://data.parliament.uk/resources/1466546","Department for Environment, Food and Rural Affairs","false","2022-06-20","<p>The UK is a world leader in developing greener farming practices and upholds the highest standards of environmental and health protection. Our pesticides regulations set strict controls on the amounts of pesticide residues that are permitted in food to ensure the safety of consumers.</p><p><br> In Great Britain, regulations require the setting of a maximum residue level (MRL), which is the maximum concentration of a pesticide residue in or on food or feed that is legally tolerated. We have an ongoing monitoring programme to ensure that food complies with the statutory MRLs allowed. MRLs are always set below, and usually well below, the level considered to be safe for consumers.</p><p> </p><p>Defra’s National Action Plan for Sustainable Use of Pesticides, due to be published later this year, will set out proposals to minimise the risks and impacts of pesticides to human health and the environment. In parallel, we are progressing existing policies and work areas to reduce pesticide use, such as our plan for the introduction of the Integrated Pest Management standard into the Sustainable Farming Incentives scheme in 2023.</p><p><br></p>",,"Lord Benyon",,"2022-06-20T11:47:56.387Z","http://data.parliament.uk/resources/1466546/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-05-26","Food: Pesticides","2","House of Lords","To ask Her Majesty's Government what steps they are taking to (1) reduce, or (2) end, the exposure of UK consumers to pesticides in food.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL566"
"http://data.parliament.uk/resources/1466547","Department for Environment, Food and Rural Affairs","false","2022-06-14","<p>It is essential that consumers have trust in the food they eat, and we recognise the importance of accurate labelling and quality standards for foods, including bread.</p><p> </p><p>The UK maintains high standards on the information provided on food labels and packaging so that consumers can have confidence in the food that they buy. Existing food labelling rules and other requirements on the control of additives in food production ensure that food is produced safely and labelled effectively to enable consumers to make informed choices on the food they buy and consume. The Government is committed to optimising the information that is available to consumers, and the Food Strategy White Paper, which we expect to publish soon, will set out work that we will be taking forward on consumer information and transparency</p><p> </p><p>Bread sold on the domestic market must also comply with The Bread and Flour Regulations 1998 which sets out specific composition and labelling requirements. There is an ongoing review of The Bread and Flour Regulations 1998 which will include a public consultation on policy proposals where members of the public will be able to express their views. Part of the consultation will look at the implementation of government plans to introduce folic acid fortification to flour. This policy aims to improve public health benefits of bread and other flour containing products by helping to reduce the number of cases of Neural Tube Defects in foetuses.</p>",,"Lord Benyon",,"2022-06-14T11:11:47.637Z","http://data.parliament.uk/resources/1466547/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-05-26","Bread: Food Composition","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the survey by Opinium, conducted on 13–17 May, which found that 61 per cent of respondents said they were "not totally confident of what goes into most supermarket loaves"; what steps they intend to take in response; and what plans they have to improve the health benefits of bread.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL567"
"http://data.parliament.uk/resources/1466548","Department for Business, Energy and Industrial Strategy","false","2022-06-13","<p>Nuclear security is a top priority for the Government and all civil nuclear operators are answerable to the independent Office for Nuclear Regulation, which enforces robust security requirements and reporting obligations. The vast majority (80-90%) of the incidents reported were minor breaches of operators’ arrangements and ONR’s analysis indicates that the rise reflects improvements in security awareness, culture and reporting, rather than a decline. ONR strongly encourages operators to report all minor matters as this provides the regulator with rich regulatory intelligence and enables trend monitoring.</p>",,"Lord Callanan",,"2022-06-13T13:49:46.007Z","http://data.parliament.uk/resources/1466548/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-26","Office for Nuclear Regulation: Security","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the reasons behind the rise in notifications of security incidents to the Office for Nuclear Regulation in 2021, to more than double than the number in 2018.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL568"
"http://data.parliament.uk/resources/1466549","Department for Environment, Food and Rural Affairs","false","2022-06-13","<p>The Waste (Scotland) Regulations 2012, require some Scottish businesses to have separate food waste collections. The Government’s proposed reforms, set out in the Environment Act, go further, requiring all English non-household municipal premises that produce food waste to have it collected separately. We conducted a recent consultation on consistent collections to consider the implementation of this measure, the results of which will be published in due course.</p>",,"Lord Goldsmith of Richmond Park",,"2022-06-13T15:51:11.65Z","http://data.parliament.uk/resources/1466549/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-05-26","Food: Waste","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the environmental advantages that could be attained by the introduction to England of regulations similar to the Waste (Scotland) Regulations 2012, which require that some food businesses take steps to present their food waste for separate collection.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL569"
"http://data.parliament.uk/resources/1466552","Ministry of Defence","false","2022-06-13","<p>Under Future Soldier, the London Regiment redesignated as 1st Battalion London Guards on 1 May 2022. As part of this change, the four companies within the Regiment have adopted the name, cap badge and dress of their new affiliated Regular Regiment.</p><p> </p><p>In the case of A (London Scottish) Company which redesignated as G (Messines) Company, it has become the Reserve Company of the Scots Guards and has adopted the cap badge and dress of this regiment.</p><p> </p><p>Whilst there has not been a forecast of the impact on recruitment, the redesignation should provide the soldiers in G (Messines) Company with more opportunities to deploy on operations and exercises alongside their regular counterparts. Coupled with the Guards brand, it is therefore expected that there will be a positive impact on recruitment and retention.</p>",,"Baroness Goldie","HL573","2022-06-13T15:33:40.12Z","http://data.parliament.uk/resources/1466552/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-05-26","Scots Guards: Uniforms","2","House of Lords","To ask Her Majesty's Government why the London Scottish Hodden Grey tartan was replaced when the London Scottish regiment adopted the dress of the Scots Guards; and whether this was consistent with the undertaking in the previous defence review concerning further cap badge losses from regiments.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL572"
"http://data.parliament.uk/resources/1466553","Ministry of Defence","false","2022-06-13","<p>Under Future Soldier, the London Regiment redesignated as 1st Battalion London Guards on 1 May 2022. As part of this change, the four companies within the Regiment have adopted the name, cap badge and dress of their new affiliated Regular Regiment.</p><p> </p><p>In the case of A (London Scottish) Company which redesignated as G (Messines) Company, it has become the Reserve Company of the Scots Guards and has adopted the cap badge and dress of this regiment.</p><p> </p><p>Whilst there has not been a forecast of the impact on recruitment, the redesignation should provide the soldiers in G (Messines) Company with more opportunities to deploy on operations and exercises alongside their regular counterparts. Coupled with the Guards brand, it is therefore expected that there will be a positive impact on recruitment and retention.</p>",,"Baroness Goldie","HL572","2022-06-13T15:33:40.17Z","http://data.parliament.uk/resources/1466553/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-05-26","Scots Guards: Uniforms","2","House of Lords","To ask Her Majesty's Government whether they have made any forecast of the impact on the numbers of recruits to the London Scottish Regiment following the change in uniform from Highland dress to the uniform of the Scots Guards.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL573"
"http://data.parliament.uk/resources/1466555","Foreign, Commonwealth and Development Office","false","2022-06-13","<p>As set out in the Integrated Review (March 2021), the UK is committed to and strategically focussed on the Indo-Pacific region. The UK's close partnership with the US, Australia, New Zealand, and other likeminded partners such as Japan, across the region, is an important part of our Indo-Pacific focus and ambitions to build a 'network of liberty' that champions freedom, sovereignty and democracy across the region and globally. The Foreign Secretary and Defence Secretary visited Australia in January 2022 for talks to strengthen economic, diplomatic and security ties. On 8 March David Quarrey, the UK's previous Deputy National Security Adviser and the US' Indo-Pacific coordinator Kurt Campbell, announced that the US and the UK will work together to invest in partnerships with the Pacific Islands.</p>",,"Lord Ahmad of Wimbledon","HL575","2022-06-13T12:06:12.057Z","http://data.parliament.uk/resources/1466555/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-26","China: Solomon Islands","2","House of Lords","To ask Her Majesty's Government, following the recent security agreement between China and the Solomon Islands, what steps they will take in conjunction with the governments of (1) Australia, and (2) the United States, to assist (a) Figi, (b) Papua New Guinea, and (c) other small Pacific island states, in response to any strategic plan from the government of China covering police and cybersecurity measures and marine spatial mapping.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL574"
