"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1351737","Ministry of Defence","false","2021-09-02","<p>The total cost of British military operations in Afghanistan since 2001 (up to and including financial year 2019-20) was £22.7 billion.</p><p> </p><p>Details of expenditure for financial year 2020-21 will be included in the MOD's Annual Report and Accounts that will be published later this year.</p><p> </p><p> </p>","Baroness Goldie","2021-09-02T16:04:58.843Z","http://data.parliament.uk/resources/1351737/answer","Biography information for Baroness Goldie","11","Defence","Defence","2021-08-18","Afghanistan: Peacekeeping Operations","2","House of Lords","To ask Her Majesty's Government what has been the total cost of British military operations in Afghanistan since 2001.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL2367"
"http://data.parliament.uk/resources/1332183","Ministry of Defence","false","2021-06-17","<p>The current forecast Initial Operating Capability, or IOC, is 30 June 2021, with a 50% confidence, and a 90% confidence for September 2021. To be clear the Department will not take the programme into IOC until we are confident that we have achieved what we need to achieve at this stage of the vehicle’s development.</p><p> </p><p>The contract with General Dynamics Land Systems UK is a firm price contract to deliver the requirement in a set budget.</p>","Baroness Goldie","2021-06-17T14:02:38.123Z","http://data.parliament.uk/resources/1332183/answer","Biography information for Baroness Goldie","11","Defence","Defence","2021-06-10","Ajax Vehicles: Procurement","2","House of Lords","To ask Her Majesty's Government, further to reports of design flaws in the Ajax armoured fighting vehicles, what is the timetable for delivery of the Ajax Armoured Vehicle programme; and what assessment they have made of whether the programme will be delivered (1) on time, and (2) in budget.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL1010"
"http://data.parliament.uk/resources/1306705","Ministry of Defence","false","2021-04-01","<p>The UK's primary objective in the Arctic is to maintain the region as one characterised by high levels of international cooperation and low tensions. We support the Arctic Council and continue to play an active role in its work as a state observer, and are committed to working with our partners to ensure that increasing access to the region and its resources is managed safely, sustainably and responsibly. Russia and China's military presence in the Arctic has not been part of any recent Prime Ministerial or Ministerial discussions.</p><p> </p>","Baroness Goldie","2021-04-01T14:53:00.407Z","http://data.parliament.uk/resources/1306705/answer","Biography information for Baroness Goldie","11","Defence","Defence","2021-03-25","Russia: China","2","House of Lords","To ask Her Majesty's Government when the Prime Minister last spoke to (1) the President of Russia, and (2) the President of China, about the military presence of those countries within the Arctic Circle; and what discussions they have had with (a) the government of Russia, and (b) the government of China, at any ministerial level about that issue.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL14645"
"http://data.parliament.uk/resources/1299863","Ministry of Defence","false","2021-03-16","<p>The Ministry of Defence (MOD) takes all claims of intimidation or threats to locally recruited workers (LRWs) very seriously and as such has responded to these allegations, directly engaging with the interpreters in question. MOD has set contracting standards which require that people must be as safe and secure as reasonably possible when working in our support. We continue to hold our contractors to these high standards.</p><p> </p><p>As part of the MOD's own investigation a specialist investigator interviewed all eight of the LRWs. Individual risk assessments were completed, and bespoke security advice was given pertaining to their situation. Further work will now be undertaken to decide if subsequent interventions are required, however it is unlikely that the situation would warrant relocation to the UK. The contractor has also offered advice and support.</p>","Baroness Goldie","2021-03-16T11:47:47.06Z","http://data.parliament.uk/resources/1299863/answer","Biography information for Baroness Goldie","11","Defence","Defence","2021-03-04","Iraq: Asylum","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the request of sanctuary in the UK from the eight Iraqi interpreters employed by TBW Global to interpret for UK forces at Camp Taji; and what steps they are taking to support those interpreters.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL13920"
"http://data.parliament.uk/resources/1231388","Ministry of Defence","false","2020-09-17","<p>The nature and scale of Defence Engagement with the countries mentioned in the CAAT publication varies considerably according to the nature of the wider UK relationship with these countries. Information on all forms of Defence Engagement is not held centrally and could be provided only at disproportionate cost.</p><p>Our Defence Engagement programmes, and particularly the Defence Education &amp; Training we provide to foreign nations, will stress the need to respect International Law and the importance of adhering to international standards, for example with regard to human rights, human security, transparency &amp; corruption, and civilian oversight and control of the Armed Forces.</p><p>All Defence Engagement is informed by an assessment of the potential impact of providing assistance on risks relating to human rights and International Humanitarian Law.</p>","Baroness Goldie","2020-09-17T11:10:55.647Z","http://data.parliament.uk/resources/1231388/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-09-03","Military Aid","2","House of Lords","To ask Her Majesty's Government, further to the Campaign Against Arms Trade publication in August of a list of 17 countries which received some form of British military training between 2018 and 2020, (1) what defence engagement has taken place in each such country, and (2) how they have ensured that such engagement complies with international humanitarian law.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL7802"
"http://data.parliament.uk/resources/1203100","Ministry of Defence","false","2020-06-19","<p>The UK continues to seek a de-escalation of tensions in the Gulf, and urges restraint from all parties. Specific channels of communication are a matter for the US and Iran.</p>","Baroness Goldie","2020-06-19T12:24:58.1Z","http://data.parliament.uk/resources/1203100/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-06-11","Iran: USA","2","House of Lords","Her Majesty's Government what assessment they have made of the need for a military-to-military channel of communication between the United States of America and Iran, particularly in relation to naval incidents in the Persian Gulf.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL5609"
"http://data.parliament.uk/resources/1189901","Ministry of Defence","false","2020-05-05","<p>We are aware of an interaction between US and Iranian vessels in the international waters of the northern Gulf on 15 April. Reports of IRGC harassment are concerning. It is important that all mariners uphold the highest standards of conduct at sea, and that states are able to safely undertake legitimate naval activity in International Waters. We are regularly in contact with US and some Iranian counterparts to discuss bilateral issues and to urge de-escalation on all sides.</p>","Baroness Goldie","2020-05-05T13:12:12.387Z","http://data.parliament.uk/resources/1189901/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-04-23","Iran: USA","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the maritime incident involving Iranian vessels and United States naval forces on 15 April in the Arabian Gulf; and what discussions they have had with the governments of Iran and the United States, in particular with regard to each of those governments’ differing versions of events.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL3412"
"http://data.parliament.uk/resources/1169287","Ministry of Defence","false","2020-01-13","<p>Article 51 of the UN Charter recognises that all States have an inherent right of self-defence. It is for the United States to say how the criteria for self-defence are met. The Government of the United States has now set out its case for self-defence in a letter to the UN Security Council dated 8 January.</p>","Baroness Goldie","2020-01-13T15:55:29.257Z","http://data.parliament.uk/resources/1169287/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-01-07","Qassem Soleimani","2","House of Lords","To ask Her Majesty's Government what assessment they have made as to whether the government of the United States' drone strike on 3 January constituted defensive action under international law.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL143"
"http://data.parliament.uk/resources/1169288","Ministry of Defence","false","2020-01-15","<p>Her Majesty's Government is concerned about the security situation in Mali and the spread of insecurity across the region. We remain in close contact with our key partners, including the US and France, to share assessments and coordinate activity. No decisions on the status of US forces in West Africa have been formally communicated by the US Government to HMG. We assess that any possible withdrawal of US forces will have a minimal impact on our deployed forces, but we will keep this under close review.</p>","Baroness Goldie","2020-01-15T12:41:07.043Z","http://data.parliament.uk/resources/1169288/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-01-07","Sahel: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the current situation in Mali and the wider Sahel region; what discussions they have had with the government of the United States about the number of US troops in West Africa further to reports that that government is considering a full or partial withdrawal; and what assessment they have made of the impact of any such withdrawal on the operational ability of UK military personnel in that region.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL144"
"http://data.parliament.uk/resources/1140651","Ministry of Defence","false","2019-08-02","<p>The UK is part of ongoing conversations with international allies including the US on how best we can ensure maritime security in the Gulf and protect freedom of navigation. Work to assess the practicality of any proposals continues in parallel with the ongoing conversations with our partners.</p><p> </p><p>Freedom of navigation is in every nation's interest. It is therefore unacceptable to illegally seize a ship going about legitimate business in an internationally recognised shipping lane.</p><p> </p><p> </p><p>We continue to work for stability in the region with the international community and uphold the international rules that protect us all.</p><p> </p><p> </p>","Baroness Goldie","2019-08-02T12:10:37.937Z","http://data.parliament.uk/resources/1140651/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-07-19","Middle East: Shipping","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of the United States about the plans, outlined by the Chairman of the Joint Chiefs of Staff on 9 July, to create a multinational military coalition to safeguard the waters around Iran and Yemen; and what assessment they have made of the practicality of those proposals.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL17334"
