"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1122891","Department for Business, Energy and Industrial Strategy","false","2019-05-09","<p>I refer the noble Lord to the statement made by my rt. hon. Friend the Secretary of State on 1<sup>st</sup> May 2019, <em>Official Report, Column 209-211</em>, on British Steel: EU Emissions Trading Compliance.</p>","Lord Henley",,"2019-05-09T11:05:34.2Z","http://data.parliament.uk/resources/1122891/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-24","British Steel: Carbon Emissions","2","House of Lords","To ask Her Majesty's Government whether they have had any discussions with British Steel or its owners Greybull Capital in connection with the sale by British Steel of its carbon credits; and whether they propose to lend money to those parties or otherwise provide funding.","false","Biography information for Lord Myners","Lord Myners","HL15282"
"http://data.parliament.uk/resources/1122892","Department for Transport","false","2019-05-09","<p>Greybull Capital is not itself a shareholder in Monarch Airlines but it does perform an advisory and management role for the principal shareholder, Petrol Jersey Limited. There is no formal legal mechanism we can use to oblige Greybull to contribute towards the cost of repatriating passengers.</p><p> </p><p>However Marc Meyohas, partner at Greybull, wrote to the Transport Select Committee acknowledging a moral obligation (if they make a profit) to contribute and help to defray the costs incurred by the Government in repatriating Monarch customers.</p><p> </p><p>Discussions with Greybull in relation to recovering the costs of the repatriation operation have been in writing. Ministers last wrote to Greybull on this matter on 5 December 2018.</p><p> </p><p>The extent of any profit or loss from Greybull Capital and Petrol Jersey Limited’s investment in Monarch Airlines will depend on the outcome of the administration process, which is not due to conclude until October 2020.</p><p> </p><p>I refer to the Written Ministerial Statement made by the Secretary of State on 9 May 2019, which reported that the final cost to the taxpayer from the Monarch repatriation have been assessed to be £40.5m. This does not include any contribution from Greybull Capital or the principal shareholder, Petrol Jersey Limited. We do not expect any material change to the final cost to the taxpayer.</p><p> </p><p> </p><p> </p><p> </p>","Baroness Vere of Norbiton","HL15293","2019-05-09T14:24:37.97Z","http://data.parliament.uk/resources/1122892/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-04-24","Monarch Airlines: Insolvency","2","House of Lords","To ask Her Majesty's Government when they last talked with Greybull Capital about it contributing to the costs incurred by the Government in repatriating Monarch passengers after the airline collapsed.","false","Biography information for Lord Myners","Lord Myners","HL15283"
"http://data.parliament.uk/resources/1122895","Department for Business, Energy and Industrial Strategy","false","2019-05-09","<p>Company Voluntary Arrangements (CVAs) are a valuable part of the restructuring framework and there are no plans to review their use at this time. The Government consulted on a wide-ranging package of reforms to corporate insolvency in 2018, to enhance rescue prospects and also to address poor corporate behaviour. Following this consultation, Government announced it will strengthen the powers available to insolvency practitioners to take recovery action where value has been extracted from a company prior to its insolvency, thereby increasing the protections already available to creditors. These proposals will be introduced when parliamentary time permits.</p>","Lord Henley",,"2019-05-09T11:07:32.35Z","http://data.parliament.uk/resources/1122895/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-24","Company Voluntary Arrangements","2","House of Lords","To ask Her Majesty's Government whether they intend to commission a review of the use of Company Voluntary Arrangements (CVAs), in particular to consider whether CVAs are used in good faith by landlords who have weakened the lessor covenant through previous payments of high dividends or capital distributions.","false","Biography information for Lord Myners","Lord Myners","HL15286"
"http://data.parliament.uk/resources/1122902","Department for Transport","false","2019-05-09","<p>Greybull Capital is not itself a shareholder in Monarch Airlines but it does perform an advisory and management role for the principal shareholder, Petrol Jersey Limited. There is no formal legal mechanism we can use to oblige Greybull to contribute towards the cost of repatriating passengers.</p><p> </p><p>However Marc Meyohas, partner at Greybull, wrote to the Transport Select Committee acknowledging a moral obligation (if they make a profit) to contribute and help to defray the costs incurred by the Government in repatriating Monarch customers.</p><p> </p><p>Discussions with Greybull in relation to recovering the costs of the repatriation operation have been in writing. Ministers last wrote to Greybull on this matter on 5 December 2018.</p><p> </p><p>The extent of any profit or loss from Greybull Capital and Petrol Jersey Limited’s investment in Monarch Airlines will depend on the outcome of the administration process, which is not due to conclude until October 2020.</p><p> </p><p>I refer to the Written Ministerial Statement made by the Secretary of State on 9 May 2019, which reported that the final cost to the taxpayer from the Monarch repatriation have been assessed to be £40.5m. This does not include any contribution from Greybull Capital or the principal shareholder, Petrol Jersey Limited. We do not expect any material change to the final cost to the taxpayer.</p><p> </p><p> </p><p> </p><p> </p>","Baroness Vere of Norbiton","HL15283","2019-05-09T14:24:38.003Z","http://data.parliament.uk/resources/1122902/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-04-24","Monarch Airlines: Insolvency","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 12 March (HL14267), whether the contribution promised by Greybull to meet part of the cost incurred by taxpayers in repatriating customers of Monarch Airlines is dependent on the completion of the administration of the Monarch group of companies; and when ministers last met Greybull in connection with Greybull's contribution to costs.","false","Biography information for Lord Myners","Lord Myners","HL15293"
"http://data.parliament.uk/resources/1122917","Treasury","false","2019-05-08","<p>This question has been passed on to the Financial Conduct Authority (FCA). The FCA will reply directly to Lord Myners by letter. A copy of the letter will be placed in the Library of the House.</p>","Lord Young of Cookham",,"2019-05-08T12:55:24.3Z","http://data.parliament.uk/resources/1122917/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-04-24","Asset Life","2","House of Lords","To ask Her Majesty's Government whether they, or the Financial Conduct Authority, are investigating the activities of Asset Life and the suitability of its directors.","false","Biography information for Lord Myners","Lord Myners","HL15308"
"http://data.parliament.uk/resources/1108861","Treasury","false","2019-04-15","<p>On 1 April, the Economic Secretary announced that he will use powers under the Financial Services Act 2012 to direct the Financial Conduct Authority (FCA) to launch an investigation into the events at London Capital &amp; Finance and the circumstances surrounding them. This followed a request from the FCA Chair, Charles Randell, to the Economic Secretary to launch such an investigation.</p><p> </p><p>Approval to act as an ISA manager is granted by Her Majesty’s Revenue and Customs (HMRC). When considering an application, HMRC undertakes checks to ensure that applicants hold the appropriate regulatory permissions from the FCA.</p><p> </p><p>Once approval is granted, ISA managers must administer the ISA scheme in accordance with the ISA legislation. HMRC has a range of powers to tackle non-compliance with the rules, including withdrawing permission to act as an ISA manager, voiding non-compliant ISAs and reclaiming any incorrectly paid tax relief.</p>","Lord Bates",,"2019-04-15T14:42:35.847Z","http://data.parliament.uk/resources/1108861/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-04-01","London Capital & Finance: Individual Savings Accounts","2","House of Lords","To ask Her Majesty's Government what investigations they have initiated into the authorisation by the Financial Conduct Authority for London Capital and Finance to offer ISA investments.","false","Biography information for Lord Myners","Lord Myners","HL14968"
"http://data.parliament.uk/resources/1108862","Department for Business, Energy and Industrial Strategy","false","2019-04-08","<p>The Government consulted on a wide-ranging package of reforms to corporate insolvency generally in 2018 and there are no plans to review the use of Company Voluntary Arrangements (CVA’s) at this time. CVA’s are a valuable part of the restructuring framework. Following this consultation, Government announced it will strengthen the powers available to insolvency practitioners to take recovery action where value has been extracted from a company prior to its insolvency, thereby increasing the protections already available to creditors. These proposals will be introduced when parliamentary time permits.</p>","Lord Henley",,"2019-04-08T16:11:03.397Z","http://data.parliament.uk/resources/1108862/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-01","Company Voluntary Arrangements","2","House of Lords","To ask Her Majesty's Government whether they will review the use of Company Voluntary Arrangements (CVA) and the impact on creditors when company owners have removed significant equity via dividends or capital reconstruction ahead of the CVA process.","false","Biography information for Lord Myners","Lord Myners","HL14969"
"http://data.parliament.uk/resources/1104663","Treasury","false","2019-04-08","<p>On 1 April, the Economic Secretary announced that he will use powers under the Financial Services Act 2012 to direct the Financial Conduct Authority (FCA) to launch an investigation into the events at London Capital &amp; Finance and the circumstances surrounding them. This followed a request from the FCA Chair, Charles Randell, to the Economic Secretary to launch such an investigation.</p><p> </p><p>The investigation will be led by an independent person appointed by the FCA, with the approval of HM Treasury.</p>","Lord Bates",,"2019-04-08T16:53:27.62Z","http://data.parliament.uk/resources/1104663/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-03-25","London Capital & Finance: Insolvency","2","House of Lords","To ask Her Majesty's Government whether they intend to launch an independent review into the Financial Conduct Authority's regulatory oversight of London Capital and Finance Plc.","false","Biography information for Lord Myners","Lord Myners","HL14788"
"http://data.parliament.uk/resources/1104664","Department for Work and Pensions","false","2019-04-04","<p>The Pensions Regulator carries out its functions independently. The Department has not made any representations to the Pensions Regulator in relation to the Arcadia Group in the last three months.</p>","Baroness Buscombe",,"2019-04-04T16:46:09.957Z","http://data.parliament.uk/resources/1104664/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-03-25","Arcadia Group: Pensions","2","House of Lords","To ask Her Majesty's Government whether they have made any representations to, or met, the Pensions Regulator in the last three months in connection with Arcadia Group.","false","Biography information for Lord Myners","Lord Myners","HL14789"
"http://data.parliament.uk/resources/1104665","Treasury","false","2019-04-08","<p>The Public Works Loan Board (PWLB) is a statutory body that issues loans to local authorities, and other specified bodies in England, Scotland and Wales. The PWLB’s policy framework is set by HM Treasury.</p><p> </p><p>Responsibility for local authority spending and borrowing decisions lie with locally-elected council members, who are democratically accountable to their electorates. Since 2004, major local authorities have been able to borrow without government consent provided they can afford the borrowing costs. Local authorities are required to have regard to the Prudential Code and statutory guidance when they borrow from the PWLB or from any other lender. The Prudential Code and statutory guidance were updated in 2018 to increase transparency and accountability, and ensure that local authorities take investment decisions after careful consideration of risk and proportionality. Before it can advance a loan, the PWLB requires formal assurance from the authority that the loan is within their borrowing powers and the relevant legislation.</p><p> </p><p>As with all policies, the government keeps the lending policy for the PWLB under review.</p>","Lord Bates",,"2019-04-08T15:35:36.783Z","http://data.parliament.uk/resources/1104665/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-03-25","Public Works Loan Board","2","House of Lords","To ask Her Majesty's Government who is responsible for setting the credit risk budget for the Public Works Loan Board; who has responsibility for lending decisions; and when they last assessed the role of that Board in delivering public policy and fiscal management targets.","false","Biography information for Lord Myners","Lord Myners","HL14790"
