"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/429337","HM Treasury","false","2015-11-24","<p>This information is not available.</p><br /><p>This Government is committed to moving from a high welfare, high tax, low wage economy to a lower welfare, lower tax, higher wage society. As the Chancellor has made clear, the Government will set out at Autumn Statement how we plan to achieve the same goal of reforming tax credits, saving the money we need to save to secure our economy, while at the same time helping in the transition.</p><br />","East Hampshire","Damian Hinds",,"2015-11-24T14:15:22.087Z","http://data.parliament.uk/resources/429337/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/429337/answer",,,"14","Treasury","CaTreasury","2015-11-19","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of households with dependents under the age of 18 that will be affected by the draft Tax Credits (Income Thresholds and Determination of Rates) (Amendment) Regulations 2015.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","17025"
"http://data.parliament.uk/resources/429338","HM Treasury","false","2015-11-24","<p>The UK is not a signatory of the Treaty on Stability, Coordination and Governance in the Economic and Monetary Union, which is also known as the ‘Fiscal Compact.’ The signatories of the Fiscal Compact have committed to incorporate it into the main EU treaties, within five years of it entering into force. However, it would be premature to speculate on the conclusions of future treaty change negotiations in respect of the Fiscal Compact, which will require unanimous agreement amongst all other Member States, including the UK.</p><p>However, the UK does participate in the EU’s Stability and Growth Pact, which sets rules on Member States’ debt and deficits, although, unlike other Member States the UK cannot face any sanction under this process.</p><p>The updated Charter for Budget Responsibility, which sets out the government’s fiscal and debt management objectives and the fiscal mandate, states the government must explain in each Budget Report how all significant fiscal policy measures introduced by the government since the last Budget maintain the path of the public finances in a position consistent with the government’s European commitments.</p>","West Worcestershire","Harriett Baldwin",,"2015-11-24T14:25:01.473Z","http://data.parliament.uk/resources/429338/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/429338/answer",,,"14","Treasury","CaTreasury","2015-11-19","Public Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what account his Department took when preparing the Charter for Budget Responsibility, of the effect of (a) the Treaty on Stability, Coordination and Governance in the Economic and Monetary Union and (b) future EU treaty change in respect of that Treaty.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","17027"
"http://data.parliament.uk/resources/429339","HM Treasury","false","2015-11-24","<p>The new penalties for late application for registration for the Alcohol Wholesaler Registration scheme will still apply. However, HMRC will only issue penalties in circumstances where the revised deadlines for application for registration have been breached.</p><br /> <br />","East Hampshire","Damian Hinds",,"2015-11-24T14:18:05.81Z","http://data.parliament.uk/resources/429339/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/429339/answer",,,"14","Treasury","CaTreasury","2015-11-19","Wholesale Trade: Alcoholic Drinks","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the provisions of the Finance Act 2015 relating to penalties for late registration for the Alcohol Wholesaler Registration scheme will apply now implementation of that scheme has been delayed.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","17003"
"http://data.parliament.uk/resources/429340","HM Treasury","false","2015-11-24","<p>Guidance explaining the obligations of the scheme and who it applies to, the timeline for implementation and what businesses will need to do to prepare, is available on the Alcohol Wholesaler Registration Scheme web-page on Gov.UK. Available at: <br> <a href="https://www.gov.uk/guidance/the-alcohol-wholesaler-registration-scheme-awrs" target="_blank">https://www.gov.uk/guidance/the-alcohol-wholesaler-registration-scheme-awrs</a> <br> HMRC has consulted with industry on a detailed public notice for the scheme and intend to publish the final version by 1 December. HMRC has also made available to industry an information pack that explains all the key features of the new scheme. Further publicity is also planned in the coming months to enhance industry awareness of the new scheme.</p>","East Hampshire","Damian Hinds",,"2015-11-24T14:16:33.033Z","http://data.parliament.uk/resources/429340/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/429340/answer",,,"14","Treasury","CaTreasury","2015-11-19","Wholesale Trade: Alcoholic Drinks","1","House of Commons","To ask Mr Chancellor of the Exchequer, what information  has been provided to businesses to ensure that they are aware of their obligations under the Alcohol Wholesaler Registration scheme.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","17004"
"http://data.parliament.uk/resources/429341","HM Treasury","false","2015-11-24","<p>HM Revenue and Customs’ (HMRC) announcements about the move to regional centres focus on where it will deliver its business from in the future. HMRC expects that most of its current staff will be able to travel to one of the new sites. HMRC has quoted the expected sizes of its regional centres. The smallest will hold 1,200 to 1,300 full-time equivalent (FTE) members of staff and the largest will hold more than 6,000. More details will be available when final staffing levels are agreed.</p><br /><p>The plans are part of HMRC’s long-term transformation into a smaller, more highly-skilled operation offering modern, digital services.</p><br /><p>The number of people relocating from individual offices will be known when lines of business have finalised their plans and individuals have had the opportunity to discuss their personal circumstances in one-to-one meetings with their manager.</p><br /><p>Overall, HMRC has planned on the basis that it is likely to have about 50,000 FTE posts by 2021.</p><br />","South West Hertfordshire","Mr David Gauke","17009","2015-11-24T14:44:30.057Z","http://data.parliament.uk/resources/429341/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/429341/answer",,,"14","Treasury","CaTreasury","2015-11-19","Revenue and Customs: Job Creation","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many jobs will be created at each of the 13 new HM Revenue and Customs regional centres by 2021.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","17008"
"http://data.parliament.uk/resources/429342","HM Treasury","false","2015-11-24","<p>HM Revenue and Customs’ (HMRC) announcements about the move to regional centres focus on where it will deliver its business from in the future. HMRC expects that most of its current staff will be able to travel to one of the new sites. HMRC has quoted the expected sizes of its regional centres. The smallest will hold 1,200 to 1,300 full-time equivalent (FTE) members of staff and the largest will hold more than 6,000. More details will be available when final staffing levels are agreed.</p><br /><p>The plans are part of HMRC’s long-term transformation into a smaller, more highly-skilled operation offering modern, digital services.</p><br /><p>The number of people relocating from individual offices will be known when lines of business have finalised their plans and individuals have had the opportunity to discuss their personal circumstances in one-to-one meetings with their manager.</p><br /><p>Overall, HMRC has planned on the basis that it is likely to have about 50,000 FTE posts by 2021.</p><br />","South West Hertfordshire","Mr David Gauke","17008","2015-11-24T14:44:30.137Z","http://data.parliament.uk/resources/429342/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/429342/answer",,,"14","Treasury","CaTreasury","2015-11-19","Revenue and Customs: Redundancy","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many jobs will be lost at each of the 137 HM Revenue and Customs local offices to be closed by 2027.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","17009"
"http://data.parliament.uk/resources/429343","HM Treasury","false","2015-11-24","<p>The Government has agreed mayoral devolution agreements worth £30m a year for 30 years with combined authorities in Greater Manchester, Sheffield City Region, The North East, and Liverpool City Region. The Government has also agreed a mayoral devolution agreement worth £15m a year for 30 years with Tees Valley and an agreement worth £36.5m a year in the West Midlands. These are all subject to 5-yearly gateway assessments to confirm the investment has contributed to growth.</p><br /><p>These agreements are another significant step in the Government’s ambition for the Northern Powerhouse and Midlands Engine respectively.</p><br />","Chelsea and Fulham","Greg Hands","16816","2015-11-24T14:21:33.947Z","http://data.parliament.uk/resources/429343/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/429343/answer",,,"14","Treasury","CaTreasury","2015-11-19","Local Government: Urban Areas","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the cost to the Exchequer is of the City Deals in each city region to date.","false","Biography information for John Pugh","Southport","John Pugh","16995"
"http://data.parliament.uk/resources/429351","Cabinet Office","false","2015-11-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","17048","2015-11-24T13:40:55.723Z","http://data.parliament.uk/resources/429351/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/429351/answer","17047, 17048 FINAL.pdf","UKSA Letter to Member - Living Wage","53","Cabinet Office","Cabinet Office","2015-11-19","Living Wage: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, how many young people earn below the living wage.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","17047"
"http://data.parliament.uk/resources/429352","Cabinet Office","false","2015-11-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","17047","2015-11-24T13:40:55.803Z","http://data.parliament.uk/resources/429352/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/429352/answer","17047, 17048 FINAL.pdf","UKSA Letter to Member - Living Wage","53","Cabinet Office","Cabinet Office","2015-11-19","Living Wage: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, how many young people in full-time employment earn below the living wage.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","17048"
"http://data.parliament.uk/resources/429353","Department for Communities and Local Government","false","2015-11-24","<p>The only age related information held for those in temporary accommodation is for households headed by 16 or 17 year olds. Figures for such households temporarily housed in bed and breakfast accommodation as at 31March for the last five years are as follows;</p><p>2011- 160</p><p>2012 - 150</p><p>2013 - 100</p><p>2014 - 60</p><p>2015 - 50</p>","Nuneaton","Mr Marcus Jones",,"2015-11-24T15:00:08.99Z","http://data.parliament.uk/resources/429353/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/429353/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-11-19","Bed and Breakfast Accommodation: Young People","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many (a) 16 to 24 year old and (b) 25 to 30 year old homeless people have been temporarily housed in bed and breakfast accommodation by their local authority in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","17049"
