"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167881","Foreign and Commonwealth Office","false","2019-11-05","<p>​We welcome the UN Secretary-General's statement on 14 October for safe access for civilians in need in north-east Syria. Our assessment is that the ceasefire in north-east Syria continues to broadly hold, and we welcome the fact that Turkey has confirmed it has no plans for a further offensive. Implementation of the ceasefire is for the parties directly involved but we have made clear our expectation that all parties abide by the agreed ceasefire, which we wish to see become permanent, and by their obligations under international humanitarian law.</p>",,"Lord Ahmad of Wimbledon","2019-11-05T17:20:21.66Z","http://data.parliament.uk/resources/1167881/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-11-04","Syria: Ceasefires","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the UN Secretary-General's appeal on 14 October for safe access for civilians in need in north-east Syria; and what assessment they have made of whether the ceasefire in that area (1) is being respected, and (2) will be fully supervised and made permanent.","false","Biography information for Lord Hylton",,"Lord Hylton","HL582"
"http://data.parliament.uk/resources/1167241","Foreign and Commonwealth Office","false","2019-11-04","<p>We welcome the fact that the ceasefire in north-east Syria appears to be broadly holding and that Turkey has confirmed it has no plans for a further offensive. Implementation of the ceasefire is for the parties directly involved but we have made clear our expectation that all parties abide by the agreed ceasefire and by their obligations under international humanitarian law. We been consistently clear with Turkey on our opposition to its military action in north-east Syria – the Prime Minister, Foreign Secretary and Minister for the Middle East and North Africa have each made this clear to their Turkish counterparts, most recently on 26 October.</p>",,"Lord Ahmad of Wimbledon","2019-11-04T17:49:04.677Z","http://data.parliament.uk/resources/1167241/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-29","Syria: Ceasefires","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the extent to which the agreed ceasefire in north-east Syria is being respected by all armed groups; and what proposals they have for making it (1) effective, and (2) permanent.","false","Biography information for Lord Hylton",,"Lord Hylton","HL509"
"http://data.parliament.uk/resources/1017372","Foreign and Commonwealth Office","false","2018-12-10","<p>​We welcome the diplomatic efforts by Turkey to avoid a military offensive by the Syrian regime in Idlib province. The ceasefire agreed between Turkey and Russia on 17 September is holding but fragile. We were also encouraged by the joint statement, agreed by the leaders of Germany, France, Turkey and Russia at their summit on Syria on 27 October, which called for a &quot;lasting ceasefire&quot; in Idlib as well as &quot;rapid, safe and unhindered access&quot; for humanitarian agencies throughout Syria and conditions to be created for the &quot;safe and voluntary return of refugees and internally displaced persons&quot;. We have, however, yet to see significant progress towards implementation of these commitments by Russia and the Syrian regime.</p>",,"Lord Ahmad of Wimbledon","2018-12-10T15:54:56.83Z","http://data.parliament.uk/resources/1017372/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-29","Syria: Ceasefires","2","House of Lords","To ask Her Majesty's Government what prospects they foresee for successful international and local ceasefire negotiations leading to arms control, safe passage for internally displaced people and access for humanitarian personnel and supplies in Idlib Province, Syria.","false","Biography information for Lord Hylton",,"Lord Hylton","HL11932"
"http://data.parliament.uk/resources/867244","Foreign and Commonwealth Office","false","2018-04-03","<p>The UK joined our close partners in mobilising support for the unanimous adoption of UN Security Council resolution 2401, which calls for a 30-day ceasefire in Syria to allow for delivery of humanitarian aid and medical evacuations, which are urgently needed across Syria, but particularly in Eastern Ghouta.</p><p>The UK called an urgent debate at the UN Human Rights Council, and proposed a resolution calling for full and immediate implementation of resolution 2401, which was adopted on 5 March.</p><p>The UK has repeatedly urged Russia bilaterally and in other multilateral fora to use its influence to ensure adherence to the ceasefire and that the Assad regime allows rapid, unimpeded and sustained UN-led humanitarian access to deliver urgently needed food and medical supplies to Eastern Ghouta.</p><p>The Foreign Secretary and International Development Secretary issued joint statements on 15 March and 22 March, condemning the appalling situation in Eastern Ghouta and calling for the implementation of UNSCR 2401.</p><p>We will continue to urge all parties with influence to support an effective and sustainable ceasefire in Syria, and to work constructively with the UN-mediated political process to reach a lasting settlement to the Syrian conflict, in line with UN Security Council Resolution 2254.</p>",,"Lord Ahmad of Wimbledon","2018-04-03T14:22:30.407Z","http://data.parliament.uk/resources/867244/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-19","Syria: Ceasefires","2","House of Lords","To ask Her Majesty's Government what action they are taking to support making temporary ceasefires in Syria (1) effective, and (2) permanent.","false","Biography information for Lord Hylton",,"Lord Hylton","HL6451"
"http://data.parliament.uk/resources/855420","Foreign and Commonwealth Office","false","2018-03-19","<p>The UK fully supports UN Security Council Resolution 2401, which calls for a 30-day ceasefire to allow for humanitarian aid and medical evacuations, which are urgently needed across Syria, but particularly in eastern Ghouta. In line with the resolution, the UK urgently wants to see the safe, unimpeded and sustained delivery of humanitarian aid and services across the country, and medical evacuations of the critically sick and wounded, in accordance with applicable international law. The UK has urged de-escalation in Afrin and the protection of civilians, while recognising Turkey's legitimate security interests.</p>",,"Lord Ahmad of Wimbledon","2018-03-19T17:53:21.007Z","http://data.parliament.uk/resources/855420/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-05","Syria: Ceasefires","2","House of Lords","To ask Her Majesty's Government whether they support proposals for a 30-day ceasefire throughout Syria; and whether they intend to call for the permanent ending of Turkish military attacks into Afrin Canton.","false","Biography information for Lord Hylton",,"Lord Hylton","HL6026"
"http://data.parliament.uk/resources/806738","Foreign and Commonwealth Office","false","2017-12-21","<p>We welcome any initiative that contributes to a reduction of violence in Syria and creates the conditions for a sustainable political settlement. Local agreements can contribute to this goal, but the goal must remain a full nationwide cessation of hostilities. We are disappointed that in spite of announcements of de-escalation, violence continues, particularly in Eastern Ghouta, and the regime continues to obstruct humanitarian access. We are clear that the UN-led Geneva process between the Syrian parties remains the forum for reaching a lasting solution to the conflict.</p>",,"Lord Ahmad of Wimbledon","2017-12-21T16:32:59.777Z","http://data.parliament.uk/resources/806738/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-14","Syria: Ceasefires","2","House of Lords","To ask Her Majesty's Government what is their assessment of the prospects for further ceasefires in Syria; and whether they consider local ceasefires to be as important as wider UN initiatives.","false","Biography information for Lord Hylton",,"Lord Hylton","HL4198"
"http://data.parliament.uk/resources/750922","Ministry of Defence","false","2017-07-17","<p>We welcome - and will support - any initiative which will bring about a peaceful resolution to the civil war in Syria. The ceasefire will not have any implications for the UK's policies for Syria which are focussed on the fight against Daesh.</p>","Milton Keynes North","Mark Lancaster","2017-07-17T13:59:35.09Z","http://data.parliament.uk/resources/750922/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-07-11","Syria: Ceasefires","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the implications for his Department’s policies of the US and Russian Federation’s ceasefire deal in South-West Syria.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4260"
"http://data.parliament.uk/resources/687022","Foreign and Commonwealth Office","false","2017-02-20","<p>The British Government has made clear publicly the importance of all parties adhering to the ceasefire deal in Syria. We discuss the situation in Syria regularly with Turkey and Russia. Within international fora such as the UN Security Council and the International Syria Support Group (ISSG), we have highlighted the importance of strengthening and building confidence in the ceasefire; we did this most recently on 2 February.</p>","Bournemouth East","Mr Tobias Ellwood","2017-02-20T16:42:13.68Z","http://data.parliament.uk/resources/687022/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-08","Syria: Ceasefires","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to work with the Governments of Turkey and Russia on maximising the likelihood of adherence to the ceasefire in Syria.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","63717"
"http://data.parliament.uk/resources/687023","Foreign and Commonwealth Office","false","2017-02-20","<p>The UK continues to support all efforts to strengthen the ceasefire in Syria, enable humanitarian access and support a return to negotiations on a political settlement. Russia, Turkey and Iran - the guarantors of the 30 December ceasefire agreement – have proposed a trilateral mechanism to monitor the ceasefire. To be effective, such a mechanism will need to be genuinely independent and closely coordinated with the United Nations. The UK will continue to speak out, including at the regular meetings of the International Syria Support Group Ceasefire Task Force, should these basic elements of a ceasefire not be adhered to.</p>","Bournemouth East","Mr Tobias Ellwood","2017-02-20T16:45:09.05Z","http://data.parliament.uk/resources/687023/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-08","Syria: Ceasefires","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to monitor adherence to the ceasefire in Syria.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","63718"
"http://data.parliament.uk/resources/670050","Foreign and Commonwealth Office","false","2017-01-18","<p>​The ceasefire which came into effect at midnight on 29 December was brokered by Russia, Turkey and Iran. We have repeatedly called for a full nationwide cessation of hostilities; we urge all parties to ensure that it is implemented fully. We are particularly concerned about ongoing violations by the regime and its backers.</p>",,"Baroness Anelay of St Johns","2017-01-18T13:48:55.453Z","http://data.parliament.uk/resources/670050/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-09","Syria: Ceasefires","2","House of Lords","To ask Her Majesty’s Government what action they took in bringing about the current ceasefire in Syria.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL4411"
