"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1692104","Home Office","false","2024-03-06","<p>Between September 2021 and August 2023 the Home Department has (a) paid £14,547,652 in apprenticeship levy fees, this includes the 10% government top up, and (b) has spent £4,039,846 from apprenticeship levy funds.</p>","Croydon South","Chris Philp","2024-03-06T16:40:23.073Z","http://data.parliament.uk/resources/1692104/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-02-27","Home Office: Apprentices","1","House of Commons","To ask the Secretary of State for the Home Department, how much his Department (a) paid in apprenticeship levy fees and (b) spent from its apprenticeship levy funds between September 2021 and August 2023.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","15915"
"http://data.parliament.uk/resources/1681249","Home Office","false","2024-01-18","<p>The Home Office conducts its business in a fair, open and transparent manner.</p><p>All our contracts are awarded by competition between potential suppliers, unless there are compelling reasons why competition cannot be used.</p><p>Where required, contracts in the relevant categories are advertised on Find a Tender Service at <a href="https://www.find-tender.service.gov.uk/Search" target="_blank">https://www.find-tender.service.gov.uk/Search</a>. This is the UK e-notification service.</p><p>There are no current grant opportunities in scope.</p>","Croydon South","Chris Philp","2024-01-18T16:37:36.793Z","http://data.parliament.uk/resources/1681249/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-01-10","Home Office: Feltham and Heston","1","House of Commons","To ask the Secretary of State for the Home Department, what (a) schemes and (b) grants their Department administers that are open for (i) individuals, (ii) organisations and (iii) other groups in Feltham and Heston constituency to apply for as of 10 January 2024.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","8993"
"http://data.parliament.uk/resources/1675162","Home Office","false","2023-12-11","<p>The information is not available publicly and could only be obtained at a disproportionate cost.</p>","Corby","Tom Pursglove","2023-12-11T11:54:30.867Z","http://data.parliament.uk/resources/1675162/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2023-12-04","Biometric Residence Permits: Standards","1","House of Commons","To ask the Secretary of State for the Home Department, how many Biometric Residence Permits have been affected by technical issues in the last 12 months.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","5080"
"http://data.parliament.uk/resources/1645633","Home Office","false","2023-06-26","<p>The Home Office will not be placing unaccompanied minors in HMO properties and will continue to monitor the numbers of families and individuals placed in HMO properties in accordance with contractual requirements set out in the Asylum Accommodation and Support Contracts (AASC).</p>","Newark","Robert Jenrick","2023-06-26T11:34:41.207Z","http://data.parliament.uk/resources/1645633/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-06-19","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 9 June 2023 to Question 186685 on Asylum: Children, if her Department will monitor the number of (a) families and (b) individuals in housed in House in Multiple Occupancy properties.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","190102"
"http://data.parliament.uk/resources/1645634","Home Office","false","2023-06-27","<p>The commitment made by the Prime Minister on 13 December 2022 is to clear the backlog of legacy initial asylum decisions relating to claims made before 28 June 2022, by the end of 2023.</p><p> </p><p>We are taking immediate action to speed up asylum processing whilst maintaining the integrity of the system. This includes simplifying guidance, reducing interview length and streamlining processes. The Streamlined Asylum Process plays an important role in achieving this.</p><p> </p><p>We have already doubled our decision makers over the last 2 years. We are continuing to increase this further with large campaign already underway. This will take the headcount of our expected number of decision makers to 2,500 by September 2023.</p><p> </p><p>The aim is to clear the initial decision backlog of asylum legacy cases by the end of 2023.</p>","Newark","Robert Jenrick","2023-06-27T15:15:50.707Z","http://data.parliament.uk/resources/1645634/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-06-19","Asylum: Interviews","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 9 June 2023 to Question 186690 on Asylum: Interviews, what steps she is taking to monitor (a) progress in the Streamlined Asylum Process and (b) the accuracy of the forecast budget.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","190103"
"http://data.parliament.uk/resources/1642371","Home Office","false","2023-06-13","<p>The Home Office responded to Question 185811 on 13 June:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2023-05-18%2F185811&amp;data=05%7C01%7CChellsi.Roberts4%40homeoffice.gov.uk%7Cd0c52096dd70490a83ec08db6be2917c%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638222393058655122%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=0vL8srSn9Ue5co12I4xXUt4cK2%2BFA7CyByEDjorfRig%3D&amp;reserved=0" target="_blank">Written questions and answers - Written questions, answers and statements - UK Parliament</a>.</p>","Newark","Robert Jenrick","2023-06-13T14:29:53.097Z","http://data.parliament.uk/resources/1642371/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-06-06","Home Office: Written Questions","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department plans to answer Question 185811 tabled on 18 May by the hon. Member for Feltham and Heston.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","188001"
"http://data.parliament.uk/resources/1640149","Home Office","false","2023-06-09","<p>House in Multiple Occupancy (HMO) properties will be used mainly for single adults but in some cases for families. Families will not, however, share properties with single male adults. No unaccompanied minors will be placed in an HMO property by the Home Office. The Home Office accommodation contracts set out clear minimum standards for all asylum accommodation. This is to ensure compliance with standards similar to those used in local authority licensing.</p>","Newark","Robert Jenrick","2023-06-09T13:56:38.247Z","http://data.parliament.uk/resources/1640149/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-05-24","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the safeguarding implications of children asylum seekers being housed in homes of multiple occupancy.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","186685"
"http://data.parliament.uk/resources/1640150","Home Office","false","2023-06-09","<p>The Home Office will not accommodate Unaccompanied Asylum Seeking Children (UASC) in an Asylum Accommodation and Support Contract (AASC) Houses in Multiple Occupancy (HMO) properties.</p>","Newark","Robert Jenrick","2023-06-09T09:57:53.02Z","http://data.parliament.uk/resources/1640150/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-05-24","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, whether unaccompanied asylum-seeking children will be housed in homes of multiple occupancy.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","186686"
"http://data.parliament.uk/resources/1640151","Home Office","false","2023-06-09","<p>The information requested could not be obtained without disproportionate cost.</p>","Newark","Robert Jenrick","2023-06-09T11:15:34Z","http://data.parliament.uk/resources/1640151/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-05-24","Asylum: Drugs","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 2 May 2023 to Question 182865, how many such reports have been made to the police by accommodation providers.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","186687"
"http://data.parliament.uk/resources/1640152","Home Office","false","2023-06-09","<p>The Bibby Stockholm vessel, which is to be used as asylum accommodation at Portland will be docked.</p>","Newark","Robert Jenrick","2023-06-09T13:31:38.863Z","http://data.parliament.uk/resources/1640152/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-05-24","Asylum: Passenger Ships","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 21 April 2023 to Question 176612 on Asylum: Passenger Ships, whether those vessels will be docked in port or moored at sea.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","186688"
