"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1275720","Department for Digital, Culture, Media and Sport","false","2021-01-19","<p>The department does not hold this information.</p><p><strong> </strong></p><p>Ofcom data indicates that in 2018, public service broadcasters (PSBs, in this context the BBC, ITV, Channel 4 and Channel 5) collectively broadcast 125 hours of content in 2018 meeting the description of “formal education”. Of this, 65 hours were considered original content.</p><p><strong> </strong></p><p>This output was supplemented by content available on-demand, online, on podcasts and radio, as well as less formal educational content such as documentaries and broader children’s content.</p><p><strong> </strong></p><p>Between 2010 and 2018, the total amount of educational content broadcast by PSBs fell considerably (2010: 725 hours). Over the same period, the amount of original educational content broadcast by PSBs remained relatively constant (2010: 70 hours), albeit with considerable year-to-year fluctuation. Data covering 2019 and 2020 is not yet available.</p><p><strong> </strong></p><p>Ofcom data suggests that commercial multi channels broadcast 40 hours of original content classified as ‘other’ in 2018 (2014: 0 hours). This classification includes formal education.</p><p><strong> </strong></p><p>Further information can be found on Ofcom’s website.</p><p> </p>","Maldon","Mr John Whittingdale",,"2021-01-19T17:38:52.367Z","http://data.parliament.uk/resources/1275720/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-12","Educational Broadcasting: Television","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what data and information his Department holds on trends in the level of (a) original programming hours and (b) broadcast hours produced as (i) Programmes for schools and colleges and (ii) other educational content for school-age children by (A) the BBC, (B) ITV and (C) other broadcasters.","false","Biography information for Damian Hinds","East Hampshire","Damian Hinds","136489"
"http://data.parliament.uk/resources/1275765","Department for Digital, Culture, Media and Sport","false","2021-01-18","<p>The Government recognises the huge contribution the arts and culture sector makes, not only to the economy and international reputation of the UK, but also to the wellbeing and enrichment of its people. It is for this reason that we have invested an unprecedented £1.57 billion, the biggest ever one-off cash injection, into UK culture to tackle the crisis facing our most loved arts organisations and heritage sites across the country including Coventry, which will be our next City of Culture. The Culture Recovery Fund has awarded over £6 million in funding to arts and heritage organisations in Coventry to help support them through the current Covid-19 outbreak.</p><p><strong> </strong></p><p>The Government has supported Coventry City of Culture Trust (the organisation responsible for planning and delivering the programme) with an investment of £15m for capital and resource projects. In addition, Arts Council England, has allocated £3.4m to support Coventry’s success as City of Culture.</p><p><strong> </strong></p><p>The arts and cultural sector is instrumental to Coventry’s success and the Trust has employed local arts freelancers, invested in cultural infrastructure and, during the first lockdown, initiated a £100k resilience fund for the local arts community. In addition, through its programming, the Trust has provided a much needed injection of funding into the sector and supported artists in the region, nationally and internationally.</p><p><strong> </strong></p><p>Coventry North West has received four awards totalling £221,063 from the Culture Recovery Funds: Mercurial Arts Limited received £64,548; The Highlife Centre received 2 amounts of £79,515 and £61,000; and the Canal and River Trust received £16,000.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-01-18T14:30:58.513Z","http://data.parliament.uk/resources/1275765/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-12","Culture: Coventry","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to support the arts and culture industry in Coventry as they begin to commemorate Coventry as the city of culture 2021.","false","Biography information for Taiwo Owatemi","Coventry North West","Taiwo Owatemi","136629"
"http://data.parliament.uk/resources/1275766","Department for Digital, Culture, Media and Sport","false","2021-01-19","<p>The Coronavirus Job Retention Scheme has been one of the key ways we have provided support, with the Arts, Entertainment and Recreation (AER) sector receiving £1.974bn of support from the initiative so far (claims made to 31 October). The CJRS has now been further extended to 30 April 2021. From 1 November, the UK Government will pay 80% of employees’ usual wages for the hours not worked, up to a cap of £2,500 per month.</p><p>The latest figures published by HMRC show that as at 31 October 2020, there were 660,900 eligible employments and 40,000 eligible employers for CJRS in the arts, entertainment and recreation sector.</p><p>As at 31 October, the proportion of the workforce eligible for furlough that were actually furloughed in AER sector was 24%. 45% of eligible employers in the AER sector were using the furlough scheme at the end of October.</p><p>As at 30 September, the take up rate of eligible employments was 28% in the AER sector, with 49% of eligible employers in the sector using the scheme.</p><p>As at 31 August, 40% of eligible employments were furloughed and 54% of eligible employers were using the scheme in the AER sector.</p><p>As at 31 July, 52% of eligible employments in the AER sector were furloughed, with a take up rate of 61% of eligible employers in the sector.</p><p> </p>","Gosport","Caroline Dinenage","136631","2021-01-19T12:52:49.36Z","http://data.parliament.uk/resources/1275766/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-12","Arts: Coronavirus Job Retention Scheme","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of the arts, entertainment and recreation workforce (a) was been eligible for and (b) received support from the Coronavirus Job Retention Scheme in each month since the introduction of that scheme.","false","Biography information for Taiwo Owatemi","Coventry North West","Taiwo Owatemi","136630"
"http://data.parliament.uk/resources/1275767","Department for Digital, Culture, Media and Sport","false","2021-01-19","<p>The Coronavirus Job Retention Scheme has been one of the key ways we have provided support, with the Arts, Entertainment and Recreation (AER) sector receiving £1.974bn of support from the initiative so far (claims made to 31 October). The CJRS has now been further extended to 30 April 2021. From 1 November, the UK Government will pay 80% of employees’ usual wages for the hours not worked, up to a cap of £2,500 per month.</p><p>The latest figures published by HMRC show that as at 31 October 2020, there were 660,900 eligible employments and 40,000 eligible employers for CJRS in the arts, entertainment and recreation sector.</p><p>As at 31 October, the proportion of the workforce eligible for furlough that were actually furloughed in AER sector was 24%. 45% of eligible employers in the AER sector were using the furlough scheme at the end of October.</p><p>As at 30 September, the take up rate of eligible employments was 28% in the AER sector, with 49% of eligible employers in the sector using the scheme.</p><p>As at 31 August, 40% of eligible employments were furloughed and 54% of eligible employers were using the scheme in the AER sector.</p><p>As at 31 July, 52% of eligible employments in the AER sector were furloughed, with a take up rate of 61% of eligible employers in the sector.</p><p> </p>","Gosport","Caroline Dinenage","136630","2021-01-19T12:52:49.423Z","http://data.parliament.uk/resources/1275767/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-12","Arts: Coronavirus Job Retention Scheme","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of employers in the arts, entertainment and recreation sector accessed the Coronavirus Job Retention Scheme in each month since the introduction of that scheme.","false","Biography information for Taiwo Owatemi","Coventry North West","Taiwo Owatemi","136631"
"http://data.parliament.uk/resources/1275807","Department for Digital, Culture, Media and Sport","false","2021-01-18","<p>The Government recognises the importance of touring for UK musicians and other cultural and creative practitioners, and their support staff.</p><p><strong> </strong></p><p>Leaving the EU has always meant that there would be changes to how touring artists operate in the EU. DCMS has engaged with the sector extensively throughout negotiations and since the announcement of the Trade and Cooperation Agreement to understand the diverse circumstances of companies, organisations and individual practitioners and how they may need to adapt as they plan activity across the European Union.</p><p><strong> </strong></p><p>Going forward we will continue to work closely with the sector, including with representative organisations, to ensure businesses and individuals have the advice and guidance they need to meet new requirements. Touring artists should always check individual member state requirements as these differ across different countries. In some cases, visas and work permits may not be required.</p><p><strong> </strong></p><p>We know that while leaving the EU will bring changes and new processes to touring and working in the EU, it will also bring new opportunities. In all circumstances, we expect UK musicians’ work to continue to be an export that is as highly valued in the European Union as it is across the world.</p><p> </p>","Hertsmere","Oliver Dowden",,"2021-01-18T20:38:43.95Z","http://data.parliament.uk/resources/1275807/answer","Biography information for Oliver Dowden","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-12","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of the removal of visa free travel on British musicians within the EU.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","136656"
"http://data.parliament.uk/resources/1275861","Department for Digital, Culture, Media and Sport","false","2021-01-18","<p>Ministers have regular meetings and discussions with their ministerial colleagues, on a range of issues, including online harms policy.</p><p>The government has set out its proposals for a new regulatory framework to tackle online harms in the<a href="https://www.gov.uk/government/consultations/online-harms-white-paper/outcome/online-harms-white-paper-full-government-response" target="_blank"> Full Government Response</a> to the Online Harms White Paper, published on 15 December 2020.</p>","Gosport","Caroline Dinenage",,"2021-01-18T12:12:54.377Z","http://data.parliament.uk/resources/1275861/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-12","Civil Disorder: USA","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Foreign Secretary on the storming of the US Capitol on 6 January 2021 and its implications for the Government's policies on online harms.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","136625"
"http://data.parliament.uk/resources/1275885","Department for Digital, Culture, Media and Sport","false","2021-01-19","<p>The National Cyber Security Centre (NCSC) provides advice to public communications providers on the risks presented by high risk vendors and on the measures that the NCSC recommends they adopt as a result. The NCSC will continue to provide advice to industry, as well as to government, after the Telecommunications (Security) Bill comes into force.</p><p>The Government does not currently have the power to impose binding controls on public communications providers’ use of high risk vendors. The Bill will provide the Government with such powers.</p><p>In 2020 the Government made a series of announcements, in relation to the use of high risk vendors in the UK’s telecoms networks. Subject to consultation with affected vendors and telecoms providers, the Bill will enable the Government to implement those announcements in law.</p><p> </p>","Boston and Skegness","Matt Warman",,"2021-01-19T12:44:25.377Z","http://data.parliament.uk/resources/1275885/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-12","Telecommunications (Security) Bill","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the provisions for designated vendors in the Telecommunications (Security) Bill supersede the existing provisions for high risk vendors as identified by the National Cyber Security Centre.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","136514"
"http://data.parliament.uk/resources/1275209","Department for Digital, Culture, Media and Sport","false","2021-01-14","<p>The Government recognises the importance of touring for UK musicians and other creative professionals. We acknowledge that there will be some additional processes for those in creative industries working across the EU now that the transition period has come to an end. However, our agreement with the EU contains Transparency and Procedural Facilitation measures that will help ensure visa processes are as prompt and smooth as possible.</p><p>During our negotiations with the EU, the UK proposed measures, reflecting the views of the music industry itself, that would have allowed musicians to travel and perform in the UK and the EU more easily, without needing work-permits. Specifically, we proposed to capture the work done by musicians, artists and entertainers, and their accompanying staff through the list of permitted activities for short-term business visitors.</p><p>In practice this would have delivered an outcome that is closer to the UK’s approach to incoming musicians, artists and entertainers from non-visa national countries, such as EU Member States and the US, who can come to perform in the UK without requiring a visa. Unfortunately, these proposals were repeatedly rejected by the EU.</p><p>The EU did not propose and wouldn’t accept a tailored deal for musicians, artists and their support staff to tour across the EU and UK.</p><p>Going forward, we will continue our close dialogue with the creative and cultural sectors to ensure that they have the support they need to thrive.The Government recognises the importance of touring for UK musicians and other creative professionals, and has engaged extensively with the creative industries and arts sector since the announcement of the Trade and Cooperation Agreement to ensure they are aware of the new requirements.</p><p> </p>","Hertsmere","Oliver Dowden","132758 ; 132759 ; 132971 ; 132977 ; 132978 ; 135830 ; 135831 ; 135863","2021-01-14T16:50:20.567Z","http://data.parliament.uk/resources/1275209/answer","Biography information for Oliver Dowden","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-11","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what visa arrangements for touring musicians were offered by the EU during negotiations on the future relationship between the United Kingdom and the European Union.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","135862"
"http://data.parliament.uk/resources/1275218","Department for Digital, Culture, Media and Sport","false","2021-01-15","<p>It is vital that children are protected from accessing age-inappropriate, harmful content online. We have now published the Full Government Response to the Online Harms White Paper consultation, which sets out how the proposed legal duty of care on online companies will work in practice and gives them new responsibilities towards their users. The strongest protections in our online harms proposals are for children. All companies in scope will be required to assess whether children are likely to access their services, and if so, provide additional protections for children using them. Companies will need to take steps to protect children from harmful content and activity on their service. We will set out in secondary legislation the priority harms that this regulation will tackle, in consultation with Ofcom. Ofcom will then set out in Codes of Practice the steps companies can take to protect children from harm on their services.</p><p>Ahead of Online Harms legislation, Regulations transposing the revised Audiovisual Media Services Directive came into force on 1 November 2020 which require UK-established video sharing platforms to take appropriate measures to protect minors from harmful content and all users from illegal content. The Regulations require that the most harmful content is subject to the strongest protections, such as age assurance or more technical measures. Ofcom, as the regulatory authority, may take robust enforcement action against video sharing platforms which do not adopt measures to adequately protect their users.</p><p>Over the past year we have been working with the BBFC and industry to drive the voluntary adoption of the BBFC’s age rating symbols to Video On Demand platforms. Doing so will provide consumers with well recognised age ratings and consumer advice.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage","135927","2021-01-15T16:39:35.953Z","http://data.parliament.uk/resources/1275218/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-11","Video on Demand","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to encourage the adoption of BBFC age ratings on online video streaming platforms.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","135926"
"http://data.parliament.uk/resources/1275220","Department for Digital, Culture, Media and Sport","false","2021-01-15","<p>It is vital that children are protected from accessing age-inappropriate, harmful content online. We have now published the Full Government Response to the Online Harms White Paper consultation, which sets out how the proposed legal duty of care on online companies will work in practice and gives them new responsibilities towards their users. The strongest protections in our online harms proposals are for children. All companies in scope will be required to assess whether children are likely to access their services, and if so, provide additional protections for children using them. Companies will need to take steps to protect children from harmful content and activity on their service. We will set out in secondary legislation the priority harms that this regulation will tackle, in consultation with Ofcom. Ofcom will then set out in Codes of Practice the steps companies can take to protect children from harm on their services.</p><p>Ahead of Online Harms legislation, Regulations transposing the revised Audiovisual Media Services Directive came into force on 1 November 2020 which require UK-established video sharing platforms to take appropriate measures to protect minors from harmful content and all users from illegal content. The Regulations require that the most harmful content is subject to the strongest protections, such as age assurance or more technical measures. Ofcom, as the regulatory authority, may take robust enforcement action against video sharing platforms which do not adopt measures to adequately protect their users.</p><p>Over the past year we have been working with the BBFC and industry to drive the voluntary adoption of the BBFC’s age rating symbols to Video On Demand platforms. Doing so will provide consumers with well recognised age ratings and consumer advice.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage","135926","2021-01-15T16:39:36.007Z","http://data.parliament.uk/resources/1275220/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-11","Social Media","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of applying BBFC ratings to user-generated video content on YouTube, Facebook and similar sites and linking those ratings to parental filters.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","135927"
