"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/869323","Department for Work and Pensions","false","2018-03-28","<p><strong> </strong></p><p>Any claimant who is required to attend an Employment and Support Allowance or Personal Independent Payment assessment will be reimbursed for any reasonable travel costs associated with attending the assessment. The Department and its assessment providers do not pay travel costs in advance and we have no plans to change the current policy which is consistent with other areas of Government such as the NHS Healthcare Travel Costs Scheme.</p><p> </p><p>All claimants who are required to attend an assessment are advised in their appointment letter to contact the relevant provider if they have any difficulty in attending the assessment. Where such situations arise, the Department expects the assessment providers to explore all possible options to ensure that an assessment can be conducted. For example, this may include changing the location of an assessment or undertaking a home visit where a person’s health condition indicates that either they cannot travel to an assessment, or where travel would require high levels of support or cause significant distress.</p>","Truro and Falmouth","Sarah Newton","2018-03-28T15:54:54.093Z","http://data.parliament.uk/resources/869323/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/869323/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-03-22","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of (a) the effect on vulnerable benefit claimants of the requirement to pay in advance for front travel costs for attendance at assessments and (b) the potential merits of introducing pre-paid travel arrangments for such claimants.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","133837"
"http://data.parliament.uk/resources/869328","Department of Health and Social Care","false","2018-03-28","<p>Healthy Start vouchers are available to Universal Credit claimants with earnings at or below £408 per month, who are at least 10 weeks pregnant or who have at least one child under four years old.</p><p> </p><p>Arrangements are in place to support Healthy Start beneficiaries who are transitioning to Universal Credit, and those who are applying for Universal Credit for the first time.</p>","Thurrock","Jackie Doyle-Price","2018-03-28T12:46:39.563Z","http://data.parliament.uk/resources/869328/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/869328/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-03-22","Healthy Start Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of the introduction of universal credit on take-up rates for healthy start benefits among families in receipt of universal credit.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","133842"
"http://data.parliament.uk/resources/869333","Department for Work and Pensions","false","2018-03-28","<p>Healthcare Professionals are encouraged to take as much time as they need during an assessment to fully understand the impact of a claimant’s condition on their everyday life. In order to provide an assessment report that is medically justified and accurate, a Health Professional must undertake extensive questioning to establish how the claimant is impacted by their condition. Depending on the health condition or impairment, assessments may also include a physical examination, sight, hearing and any other tests deemed relevant. This is a comprehensive functional assessment which is tailored to the individual needs of the claimant and as such, there are no time limits set on the duration.</p>","Truro and Falmouth","Sarah Newton","2018-03-28T16:09:33.603Z","http://data.parliament.uk/resources/869333/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/869333/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-03-22","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the adequacy of the length of time assessors of (a) employment and support allowance and (b) personal independence payments have at initial assessment compared with the length of time afforded to tribunal panels.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","133847"
"http://data.parliament.uk/resources/869337","Ministry of Defence","false","2018-03-28","<p>Neither Cambridge Analytica nor SCL Group are permitted to hold international partners' information, at confidential or above, at any of their UK facilities.</p>","Aberconwy","Guto Bebb","2018-03-28T15:24:20.49Z","http://data.parliament.uk/resources/869337/answer","Biography information for Guto Bebb","http://data.parliament.uk/resources/869337/answer",,,,,"11","Defence","Defence","2018-03-22","Ministry of Defence: Cambridge Analytica and SCL Group","1","House of Commons","To ask the Secretary of State for Defence, whether (a) Cambridge Analytica and (b) SCL Group is approved to hold international partners information classified as confidential and above.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","133851"
"http://data.parliament.uk/resources/869341","Foreign and Commonwealth Office","false","2018-03-28","<p>​UK arms exports are subject to export controls. All decisions to approve export licences are considered on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria (Consolidated Criteria). Decisions are based on the most up-to-date information and analysis available, including reports from our overseas network and military contacts. The Consolidated Criteria provide a thorough risk assessment framework and require us to consider the impact of providing equipment and its capabilities. We do not issue export licences where, for example, we assess there is a clear risk that the goods might be used for internal repression or used aggressively against another country. We cannot categorically state that UK weapons are not in use in Turkish military operations in Afrin, but all decisions to approve export licenses will have been taken based on the Consolidated Criteria and according to the latest information available at that time. We keep our approach to all countries under continual review.</p>","Rutland and Melton","Sir Alan Duncan","2018-03-28T12:58:45.69Z","http://data.parliament.uk/resources/869341/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/869341/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-22","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which UK-supplied military-related equipment does the Government assess that Turkey is using in operations in Afrin.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","133855"
"http://data.parliament.uk/resources/869343","Department for Work and Pensions","false","2018-03-28","<p>I refer the Hon. Member to the answer I gave on 26<sup>th</sup> March 2018 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=133752" target="_blank">133752</a>.</p>","Truro and Falmouth","Sarah Newton","2018-03-28T12:33:18.663Z","http://data.parliament.uk/resources/869343/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/869343/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-03-22","Personal Independence Payment: Mental Illness","1","House of Commons","To ask the Secretary of State for Work and Pensions, which mental illnesses will not be recognised as disabling in the new Personal Independence Payment guidelines.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","133857"
"http://data.parliament.uk/resources/869363","Scotland Office","false","2018-03-28","<p>I have not met representatives of SCL Group, Strategic Communication Laboratories or Cambridge Analytica in the last five years.</p><p> </p><p>Departments publish quarterly details of Ministers’ meetings with external organisations on <a href="http://gov.uk/" target="_blank">GOV.UK</a>. These can be found at the following link: <a href="https://www.gov.uk/government/publications" target="_blank">https://www.gov.uk/government/publications</a>.</p><p>As well as ministerial meetings, departmental officials meet external organisations on a regular and ongoing basis.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-03-28T07:34:10.627Z","http://data.parliament.uk/resources/869363/answer","Biography information for David Mundell","http://data.parliament.uk/resources/869363/answer","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","http://data.parliament.uk/resources/869363/answer/previousversion/50206","Biography information for David Mundell","2","Scotland","Scotland","2018-03-22","Scotland Office: Cambridge Analytica and SCL Group","1","House of Commons","To ask the Secretary of State for Scotland, whether he has met representatives of (a) SCL Group, (b) Strategic Communication Laboratories and (c) Cambridge Analytica in the last five years.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","133877"
"http://data.parliament.uk/resources/869376","Department of Health and Social Care","false","2018-03-28","<p>The Government has made clear to NHS England and to Parliament that for Referral to Treatment (RTT), the agreed standard is nothing less than the statutory standard. The Government remain committed to the accident and emergency (A&amp;E) waiting time standards. The November 2017 budget announced additional National Health Service revenue funding of £1.6 billion for 2018/19, part of which will be used by the NHS to treat a quarter of a million more patients in A&amp;E than the 23.5 million it expects to treat this financial year, and at the same time improve A&amp;E performance.</p><p> </p><p>The 2018-19 Government mandate to NHS England continues the multi-year approach to the mandate established since 2016-17 where we have carried forward the same overarching objectives to 2020 with only one significant change (the role of NHS England to support the Government to make a success of European Union Exit in regards to health and care). 2020 goals and annual deliverables from 2017-18 are also being carried forward with only essential changes. This is to provide continued stability for NHS England and the wider NHS to focus on improving performance on core patient access standards whilst maintaining progress on key commitments in the NHS’s plan, the Five Year Forward View.</p><p> </p><p>The decision to roll forward the mandate, alongside providing an additional £2.8 billion for the NHS between 2017-18 and 2019-20, reflects the Government’s commitment to supporting the NHS to deliver essential improvements in elective care 18-week RTT and A&amp;E waiting times.</p>","North East Cambridgeshire","Stephen Barclay","2018-03-28T10:10:50.457Z","http://data.parliament.uk/resources/869376/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/869376/answer","North East Cambridgeshire","Stephen Barclay","http://data.parliament.uk/resources/869376/answer/previousversion/50227","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-03-22","Surgery: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the publication, The government's mandate to NHS England for 2018-19, published on 20 March 2018, for what reasons the (a) 18 week waiting time target for elective surgery and (b) 4 hour waiting time for emergencies will not be met until 2020; and if he will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","133890"
"http://data.parliament.uk/resources/869382","Department for Work and Pensions","false","2018-03-28","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>DWP statisticians are currently working to develop official statistics on Alternative Payment Arrangements for Universal Credit (UC) which will include information on split payments. These were to be included in the UC official statistics released on 21 March 2018 but due to an issue identified during the quality assurance of these figures, this has been delayed.</p>","North West Hampshire","Kit Malthouse","2018-03-28T16:33:41.947Z","http://data.parliament.uk/resources/869382/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/869382/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-03-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applications for split payments under Universal Credit have (a) been made and (b) been granted.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","133896"
"http://data.parliament.uk/resources/869387","Department for Environment, Food and Rural Affairs","false","2018-03-28","<p>Defra works to champion rural needs and rural-proof policies across government, making sure they take account of the specific challenges and opportunities for rural areas. Defra has held a number of policy roundtables with a range of organisations to hear views on the challenges facing rural businesses and communities and to identify solutions to them.</p><p> </p><p>Government policy is based on economic prosperity and helping all people out of poverty wherever they are located.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-03-28T13:09:56.237Z","http://data.parliament.uk/resources/869387/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/869387/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-22","Poverty: Rural Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will commission an independent investigation into the (a) causes and (b) effects of poverty in rural areas.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","133901"
