"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1222213","Treasury","false","2020-07-21","<p>UK Motorists currently pay fuel duty and VAT on fuel, which means that those who use the roads the most, and do so in higher polluting cars, pay more tax. In addition, the Government uses the Vehicle Excise Duty system to encourage the uptake of cars with low carbon dioxide emissions (CO<sub>2</sub>) to help meet our legally binding climate change targets.</p><p> </p><p>However, technology is changing many aspects of the economy – including the vehicles we drive – and the government is considering how the tax system will need to adapt to manage those changes.</p>","Lord Agnew of Oulton","2020-07-21T15:24:46.973Z","http://data.parliament.uk/resources/1222213/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-07-08","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential to reduce carbon emissions by introducing a road usage duty, and whether they will publish any such assessment.","false","Biography information for Baroness Worthington","Baroness Worthington","HL6653"
"http://data.parliament.uk/resources/1221737","Department for Business, Energy and Industrial Strategy","false","2020-07-21","<p>We are committed to supporting both the decarbonisation of UK industry and its competitiveness.</p><p> </p><p>At the 2020 Budget, my Rt. Hon. Friend Mr Chancellor of the Exchequer announced that the UK Government will at least double the size of the BEIS Energy Innovation Programme to £1billion, focussed on decarbonising UK power, homes and industry to meet the challenge of net zero.</p><p> </p><p>Alongside support for innovation, we have a number of schemes in place to support deployment. This includes the £149 million Industrial Strategy Challenge Fund on Foundation Industries, which aims to transform certain primary and manufacturing industries to make them internationally competitive, secure more jobs throughout the UK and support innovation in zero emissions.</p><p> </p><p>Our £170 million Industrial Decarbonisation Challenge Fund and £315 million Industrial Energy Transformation Fund will help industry deploy low carbon technologies and put energy efficiency measures in place.</p>","Lord Callanan","2020-07-21T11:39:53.967Z","http://data.parliament.uk/resources/1221737/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-07","Industry: Carbon Emissions","2","House of Lords","To ask Her Majesty's Government what plans they have (1) to support innovation in zero emissions in primary industries and manufacturing, and (2) to de-risk investment in demonstration and deployment projects, via (a) government procurement policies, (b) loan guarantees, and (c) tax exemptions.","false","Biography information for Baroness Worthington","Baroness Worthington","HL6595"
"http://data.parliament.uk/resources/1221738","Department for Business, Energy and Industrial Strategy","false","2020-07-21","<p>We are committed to supporting both the decarbonisation of UK industry and its competitiveness.</p><p> </p><p>At the 2020 Budget, my Rt. Hon. Friend Mr Chancellor of the Exchequer announced that the UK Government will at least double the size of the BEIS Energy Innovation Programme to £1billion, focussed on decarbonising UK power, homes and industry to meet the challenge of net zero.</p>","Lord Callanan","2020-07-21T11:40:26.24Z","http://data.parliament.uk/resources/1221738/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-07","Industry: Carbon Emissions","2","House of Lords","To ask Her Majesty's Government what plans they have to support innovation in zero emissions in primary industries and manufacturing, including (1) metal recycling and production, (2) ceramics and brick kilns, and (3) fertiliser and chemical production processes.","false","Biography information for Baroness Worthington","Baroness Worthington","HL6596"
"http://data.parliament.uk/resources/1221739","Department for Transport","false","2020-07-21","<p>The Government is supporting the development of electric aircraft through £125 million of funding to the Future Flight Challenge. The Jet Zero Council, announced in June, will bring together DfT and BEIS Secretaries of State and CEO-level stakeholders to drive high ambition in the delivery of new technologies and innovative ways to cut aviation emissions.</p><p> </p><p>The potential electrification of maritime routes and use of shore power alongside to reduce emissions was assessed as part of the Department’s work to develop the Clean Maritime Plan published in Summer 2019. The research supporting the plan, including detailed consideration of the use of electrical power, has been published on gov.uk.</p>","Baroness Vere of Norbiton","2020-07-21T15:42:43.197Z","http://data.parliament.uk/resources/1221739/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-07-07","Aviation and Shipping: Carbon Emissions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential to electrify short-haul flights and short-distance marine travel as part of a roadmap to reach net zero emissions; and to publish any such assessment.","false","Biography information for Baroness Worthington","Baroness Worthington","HL6597"
"http://data.parliament.uk/resources/1221740","Department for Transport","false","2020-07-21","<p>Electrification will play a significant role in our programme to decarbonise the railway. Network Rail’s ongoing work developing the Transport Decarbonisation Network Strategy will inform decisions about whether electrification or alternative technologies are the most appropriate option for each part of the network where diesel trains currently run. This work will support the Department’s Transport Decarbonisation Plan, which will be published at the end of this year.</p><p> </p><p> </p><p> </p>","Baroness Vere of Norbiton","2020-07-21T15:09:28.913Z","http://data.parliament.uk/resources/1221740/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-07-07","Railways: Carbon Emissions","2","House of Lords","To ask Her Majesty's Government what plans they have to electrify railways as part of a roadmap to reach net zero emissions; and when they will publish any such plans, including any anticipated timetable.","false","Biography information for Baroness Worthington","Baroness Worthington","HL6598"
"http://data.parliament.uk/resources/1221741","Department for Transport","false","2020-07-21","<p>The Department is working with the Connected Places Catapult to explore and assess the zero emission technologies most suitable for heavy goods vehicles on the UK road network, including overhead cabling on highways. This work will consider the need for mass demonstration projects and the outputs will feed into the Transport Decarbonisation Plan, expected to be published by the end of this year.</p>","Baroness Vere of Norbiton","2020-07-21T15:08:49.663Z","http://data.parliament.uk/resources/1221741/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-07-07","Large Goods Vehicles: Electric Vehicles","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential to install overhead cabling on highways for heavy goods vehicles as part of a roadmap to reach net zero emissions; and what plans they have to publish any such assessment.","false","Biography information for Baroness Worthington","Baroness Worthington","HL6599"
"http://data.parliament.uk/resources/1221742","Department for Business, Energy and Industrial Strategy","false","2020-07-21","<p>In 2019, registrations of battery electric vehicles were at record levels. This was almost double compared to 2018 with nearly 38,000 units sold, overtaking plug-in hybrid electric vehicle registrations for the first time, at nearly 35,000 units.</p><p> </p><p>We are consulting on bringing forward the end to the sale of new petrol and diesel cars and vans from 2040 to 2035, or earlier if a faster transition appears feasible, as well as including hybrids for the first time. As part of this consultation, we are asking what the accompanying package of support will need to be to enable the transition and minimise the impacts on businesses and consumers across the UK, building on the significant demand and supply side measures already in place. We plan to conclude the consultation this summer. We are also exploring what more needs to be done to reduce carbon emissions from road transport through the Transport Decarbonisation Plan.</p><p> </p><p>In addition, we are investing around £2.5 billion ‎in grants to support the purchase of plug-in cars, vans, lorries, buses, taxis, and motorcycles, as well as providing funding to support the installation of chargepoint infrastructure at homes, workplaces, on residential streets, and across the wider roads network.</p>","Lord Callanan","2020-07-21T14:56:24.007Z","http://data.parliament.uk/resources/1221742/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-07","Electric Vehicles","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for increasing the proportion of electric cars sold by introducing a trading obligation on manufacturers; and what plans they have to publish any such assessment.","false","Biography information for Baroness Worthington","Baroness Worthington","HL6600"
"http://data.parliament.uk/resources/439085","Department for Energy and Climate Change","false","2015-12-23","<p>We remain committed to establishing a Parliamentary Advisory Group on carbon capture and storage and met with Lord Oxburgh recently to discuss the group.</p>","Lord Bourne of Aberystwyth","2015-12-23T11:33:41.297Z","http://data.parliament.uk/resources/439085/answer","Biography information for Lord Bourne of Aberystwyth","63","Energy and Climate Change","Energy and Climate Change","2015-12-16","Carbon Capture and Storage","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by Lord Bourne of Aberystwyth on 4 November during the Report stage of the Energy Bill [HL] (HL Deb, col 1641), what progress has been made towards establishing a Parliamentary Advisory Group on carbon capture and storage.","false","Biography information for Baroness Worthington","Baroness Worthington","HL4631"
"http://data.parliament.uk/resources/439086","Department for Energy and Climate Change","false","2015-12-22","<p>Section 66 of the Energy Act 2013 requires the Emissions Performance Standard to be reviewed as soon as reasonably practicable after December 2018.</p>","Lord Bourne of Aberystwyth","2015-12-22T12:21:52.883Z","http://data.parliament.uk/resources/439086/answer","Biography information for Lord Bourne of Aberystwyth","63","Energy and Climate Change","Energy and Climate Change","2015-12-16","Carbon Emissions","2","House of Lords","To ask Her Majesty’s Government when they plan to undertake a review of the Emissions Performance Standard under section 66 of the Energy Act 2013.","false","Biography information for Baroness Worthington","Baroness Worthington","HL4632"
"http://data.parliament.uk/resources/437331","HM Treasury","false","2015-12-23","<br /><p>HM Revenue and Customs (HMRC) is not in a position to provide an assessment of Stamp Duty Reserve Tax that may be repaid following the 2012 First Tier Tribunal decision in the case of HSBC Holdings PLC and the Bank of New York Mellon Corporation v HMRC. This is due to ongoing litigation of cases arising from that decision.</p><br />","Lord O'Neill of Gatley","2015-12-23T10:29:50.18Z","http://data.parliament.uk/resources/437331/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2015-12-11","Stamp Duty Reserve Tax","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the amount of stamp duty reserve tax that will be repaid following the 2012 decision of the First-Tier Tribunal (Tax) in the case of <i>HSBC Holdings PLC and the Bank of New York Mellon Corporation v HMRC </i>(TC/2009/165484)<i>.</i>","false","Biography information for Baroness Worthington","Baroness Worthington","HL4532"
