"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","creator > uri","creator > written parliamentary question","creator > written parliamentary question > uri","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1144074","2019-09-17","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1144074/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Alton of Liverpool","http://data.parliament.uk/members/738",,,"2019-09-03","2019-09-03","2019-09-03T22:44:54.927Z","2019-09-03T22:55:22.043Z","Iraq: Yazidis","2","true","HL17562",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-09-09T16:28:15.023Z","2019-10-07T11:19:51.81Z","To ask Her Majesty's Government whether they have received the information sent to them by Lord Alton of Liverpool concerning allegations made by the Clarion Project, that young Yazidi girls kidnapped and enslaved by ISIS in Iraq, and now held in Iran, have been put up for sale; and what action they are taking to (1) highlight that issue, and (2) seek the rescue of these girls.","false","2017/19","1","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL17562",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17562","1","Ordinary"
"http://data.parliament.uk/resources/1144074","2019-09-17","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1144074/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Alton of Liverpool","http://data.parliament.uk/members/738",,,"2019-09-03","2019-09-03","2019-09-03T22:44:54.927Z","2019-10-07T11:51:02.032Z","Iraq: Yazidis","2","true","HL17562","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-09-09T16:28:15.023Z","2019-10-07T11:19:51.81Z","To ask Her Majesty's Government whether they have received the information sent to them by Lord Alton of Liverpool concerning allegations made by the Clarion Project, that young Yazidi girls kidnapped and enslaved by ISIS in Iraq, and now held in Iran, have been put up for sale; and what action they are taking to (1) highlight that issue, and (2) seek the rescue of these girls.","false","2017/19","1","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL17562","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17562","1","Ordinary"
"http://data.parliament.uk/resources/1144108","2019-09-17","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1144108/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Campbell of Pittenweem","http://data.parliament.uk/members/627",,"http://data.parliament.uk/resources/1144108","2019-09-03","2019-09-03","2019-09-03T22:45:51.710Z","2019-09-03T22:56:46.667Z","China: USA","2","true","HL17596",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-09-09T16:27:46.737Z","2019-10-01T10:51:46.527Z","To ask Her Majesty's Government what representations they have made to the governments of the United States and China about the impact on the world economy of their current trade dispute.","false","2017/19","1",,"Lord Campbell of Pittenweem","House of Lords Tabled Parliamentary Question 2017/19 HL17596",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17596","1","Ordinary"
"http://data.parliament.uk/resources/1144108","2019-09-17","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1144108/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Campbell of Pittenweem","http://data.parliament.uk/members/627",,"http://data.parliament.uk/resources/1144108","2019-09-03","2019-09-03","2019-09-03T22:45:51.710Z","2019-10-01T11:23:09.667Z","China: USA","2","true","HL17596","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-09-09T16:27:46.737Z","2019-10-01T10:51:46.527Z","To ask Her Majesty's Government what representations they have made to the governments of the United States and China about the impact on the world economy of their current trade dispute.","false","2017/19","1",,"Lord Campbell of Pittenweem","House of Lords Tabled Parliamentary Question 2017/19 HL17596","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17596","1","Ordinary"
"http://data.parliament.uk/resources/1144109","2019-09-17","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1144109/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office",,"http://data.parliament.uk/members/627",,,"2019-09-03","2019-09-03","2019-09-03T22:45:53.047Z","2019-09-03T22:56:49.282Z","Kashmir: Politics and Government","2","true","HL17597",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-09-09T16:27:28.063Z","2019-10-01T10:51:30.367Z","To ask Her Majesty's Government what representations they have made to the government of India about the Presidential Order on 5 August which made Article 370 of the Constitution of India inoperative.","false","2017/19","1",,"Lord Campbell of Pittenweem","House of Lords Tabled Parliamentary Question 2017/19 HL17597",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17597","1","Ordinary"
"http://data.parliament.uk/resources/1144109","2019-09-17","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1144109/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office",,"http://data.parliament.uk/members/627",,,"2019-09-03","2019-09-03","2019-09-03T22:45:53.047Z","2019-10-01T11:23:11.026Z","Kashmir: Politics and Government","2","true","HL17597","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-09-09T16:27:28.063Z","2019-10-01T10:51:30.367Z","To ask Her Majesty's Government what representations they have made to the government of India about the Presidential Order on 5 August which made Article 370 of the Constitution of India inoperative.","false","2017/19","1",,"Lord Campbell of Pittenweem","House of Lords Tabled Parliamentary Question 2017/19 HL17597","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17597","1","Ordinary"
"http://data.parliament.uk/resources/1144110","2019-09-17","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1144110/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office",,"http://data.parliament.uk/members/627",,,"2019-09-03","2019-09-03","2019-09-03T22:45:54.337Z","2019-09-03T22:56:52.334Z","Russia: G7","2","true","HL17598",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-09-09T16:27:13.103Z","2019-10-01T10:51:06.17Z","To ask Her Majesty's Government what is their policy on the possible readmission of Russia to the G7.","false","2017/19","1",,"Lord Campbell of Pittenweem","House of Lords Tabled Parliamentary Question 2017/19 HL17598",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17598","1","Ordinary"
"http://data.parliament.uk/resources/1144110","2019-09-17","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1144110/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office",,"http://data.parliament.uk/members/627",,,"2019-09-03","2019-09-03","2019-09-03T22:45:54.337Z","2019-10-01T11:23:12.502Z","Russia: G7","2","true","HL17598","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-09-09T16:27:13.103Z","2019-10-01T10:51:06.17Z","To ask Her Majesty's Government what is their policy on the possible readmission of Russia to the G7.","false","2017/19","1",,"Lord Campbell of Pittenweem","House of Lords Tabled Parliamentary Question 2017/19 HL17598","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17598","1","Ordinary"
"http://data.parliament.uk/resources/1144116","2019-09-17","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1144116/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Cox","http://data.parliament.uk/members/3364",,,"2019-09-03","2019-09-03","2019-09-03T22:46:02.277Z","2019-09-03T22:57:11.276Z","Syria: Military Intervention","2","true","HL17604",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-09-09T16:30:56.047Z","2019-10-01T10:59:52.78Z","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 10 July (HL16789), whether any British Armed Forces personnel participated in the chain of command involved in authorising and executing the reported attacks by the United States Coalition and their allies on unarmed Syrian oil transport boats on 31 May.","false","2017/19","1","Biography information for Baroness Cox","Baroness Cox","House of Lords Tabled Parliamentary Question 2017/19 HL17604",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17604","1","Ordinary"
"http://data.parliament.uk/resources/1144116","2019-09-17","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1144116/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Cox","http://data.parliament.uk/members/3364",,,"2019-09-03","2019-09-03","2019-09-03T22:46:02.277Z","2019-10-01T11:31:02.306Z","Syria: Military Intervention","2","true","HL17604","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-09-09T16:30:56.047Z","2019-10-01T10:59:52.78Z","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 10 July (HL16789), whether any British Armed Forces personnel participated in the chain of command involved in authorising and executing the reported attacks by the United States Coalition and their allies on unarmed Syrian oil transport boats on 31 May.","false","2017/19","1","Biography information for Baroness Cox","Baroness Cox","House of Lords Tabled Parliamentary Question 2017/19 HL17604","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17604","1","Ordinary"
