"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719539","Department for Energy Security and Net Zero","false","2024-05-21","<p>While we expect levels of gas consumption to decline in the coming years, we are working to facilitate the least-cost pathway to a secure gas system and net zero future.</p><p><br> The Ofgem price cap is around 60% lower now relative to its peak at the start of 2023.</p><p><br> We are prioritising the impact on consumer costs in developing future gas policy.</p>","North Swindon","Justin Tomlinson",,"2024-05-21T12:08:48.843Z","http://data.parliament.uk/resources/1719539/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-15","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment she has made of the potential impact of trends in the level of gas consumption on energy prices in Scotland.","false","Biography information for Steven Bonnar","Coatbridge, Chryston and Bellshill","Steven Bonnar","902950"
"http://data.parliament.uk/resources/1713686","Department for Environment, Food and Rural Affairs","false","2024-05-01","<p>From 30 April the Government is introducing documentary and risk-based identity and physical checks on medium risk animal products, plants, plant products and high-risk food and feed of non-animal origin imported from the EU. Checks on high-risk products, currently conducted at destination, are moving from destination to Border Control Posts and Control Points.</p>","Sherwood","Sir Mark Spencer","23592","2024-05-01T16:16:20.067Z","http://data.parliament.uk/resources/1713686/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-24","Animal Products and Food: Import Controls","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to introduce new border checks on imports of food and animal products from the European Union on the 30 April 2024.","false","Biography information for Steven Bonnar","Coatbridge, Chryston and Bellshill","Steven Bonnar","23590"
"http://data.parliament.uk/resources/1713687","Department for Environment, Food and Rural Affairs","false","2024-05-01","<p>The introduction of new border controls on 30 April is not being delayed. Checks on medium and high-risk goods posing the greatest biosecurity risk are being prioritised as we build up to full check rates and high levels of compliance. Taking a pragmatic approach to introducing our new border checks minimises disruption, protects our biosecurity and benefits everyone – especially traders.</p>","Sherwood","Sir Mark Spencer",,"2024-05-01T16:20:25.423Z","http://data.parliament.uk/resources/1713687/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-24","Animal Products and Food: Import Controls","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the impact of potential delays to new border checks on medium risk imports of food and animal products from the European Union on UK businesses.","false","Biography information for Steven Bonnar","Coatbridge, Chryston and Bellshill","Steven Bonnar","23591"
"http://data.parliament.uk/resources/1713698","Department for Environment, Food and Rural Affairs","false","2024-05-01","<p>From 30 April the Government is introducing documentary and risk-based identity and physical checks on medium risk animal products, plants, plant products and high-risk food and feed of non-animal origin imported from the EU. Checks on high-risk products, currently conducted at destination, are moving from destination to Border Control Posts and Control Points.</p>","Sherwood","Sir Mark Spencer","23590","2024-05-01T16:16:20.023Z","http://data.parliament.uk/resources/1713698/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-24","Animal Products and Food: Import Controls","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to introduce border checks on medium-risk imports of (a) food and (b) animal products from the EU.","false","Biography information for Steven Bonnar","Coatbridge, Chryston and Bellshill","Steven Bonnar","23592"
"http://data.parliament.uk/resources/1697227","Department for Environment, Food and Rural Affairs","false","2024-03-25","<p>We are in the process of reviewing the GB F-gas Regulation and have engaged with industry throughout this process. As part of this work, we undertook a comprehensive review of the GB F-gas Regulation and published an assessment report in December 2022, which included assessing measures related to leakage of F-gases. We intend to consult on proposals for change to the GB F-gas Regulation in due course.</p>","Keighley","Robbie Moore","19473 ; 19474","2024-03-25T16:18:23.3Z","http://data.parliament.uk/resources/1697227/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-19","Fluorinated Gases: Regulation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking with industry to develop policies on fluorinated gas regulation.","false","Biography information for Steven Bonnar","Coatbridge, Chryston and Bellshill","Steven Bonnar","19472"
"http://data.parliament.uk/resources/1697228","Department for Environment, Food and Rural Affairs","false","2024-03-25","<p>We are in the process of reviewing the GB F-gas Regulation and have engaged with industry throughout this process. As part of this work, we undertook a comprehensive review of the GB F-gas Regulation and published an assessment report in December 2022, which included assessing measures related to leakage of F-gases. We intend to consult on proposals for change to the GB F-gas Regulation in due course.</p>","Keighley","Robbie Moore","19472 ; 19474","2024-03-25T16:18:23.347Z","http://data.parliament.uk/resources/1697228/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-19","Fluorinated Gases: Regulation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his department is taking to work with industry on fluorinated gas regulation.","false","Biography information for Steven Bonnar","Coatbridge, Chryston and Bellshill","Steven Bonnar","19473"
"http://data.parliament.uk/resources/1697229","Department for Environment, Food and Rural Affairs","false","2024-03-25","<p>We are in the process of reviewing the GB F-gas Regulation and have engaged with industry throughout this process. As part of this work, we undertook a comprehensive review of the GB F-gas Regulation and published an assessment report in December 2022, which included assessing measures related to leakage of F-gases. We intend to consult on proposals for change to the GB F-gas Regulation in due course.</p>","Keighley","Robbie Moore","19472 ; 19473","2024-03-25T16:18:23.393Z","http://data.parliament.uk/resources/1697229/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-19","Fluorinated Gases: Regulation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the adequacy of regulations on fluorinated gas in helping to reduce emissions leakage.","false","Biography information for Steven Bonnar","Coatbridge, Chryston and Bellshill","Steven Bonnar","19474"
"http://data.parliament.uk/resources/1689263","Department for Environment, Food and Rural Affairs","false","2024-02-23","<p>Defra continues to speak regularly with the agriculture sector and other Government departments to understand labour supply and demand, including both seasonal and permanent workforce requirements.</p><p> </p><p>To reduce the risk of seasonal labour shortages in horticulture and the poultry sector, the Government announced last May that there would be 45,000 Seasonal Worker visas for the horticulture sector in 2024, with a further 2,000 for seasonal poultry workers in the autumn, ensuring these sectors can plan their workforce needs for the year ahead with confidence. This provides sufficient visas for growers to access all the workers they need, and if more visas are necessary within the year an additional 10,000 could be released.</p><p> </p><p>The Skilled Worker route remains open to all nationals who wish to come to the UK for a skilled job they have been offered. We have broadened the skill and salary thresholds to include medium skilled jobs and the route now covers 60% of jobs in the economy. This strikes an appropriate balance between allowing employers access to the skills our economy needs and encouraging investment in the resident workforce. In addition, the agricultural sector can continue to draw on EU nationals living in the UK with settled or pre-settled status, and EU nationals who have settled status can continue to travel to the UK to work in the agriculture sector.</p><p> </p><p>To help inform future decisions on labour, Defra commissioned John Shropshire to carry out an Independent Review into Labour Shortages in the Food Supply Chain, considering how automation, domestic labour and migrant labour could contribute to tackling labour shortages in our sectors. This report was published on 30 June 2023 and the Government response is expected to be published shortly.</p><p> </p><p>At the same time as the response, the Government will set out how it will support the sector to access the labour it needs alongside actions to reduce the sector’s reliance on migrant labour including via our work on automation and promoting domestic labour procurement and training.</p>","Sherwood","Mark Spencer",,"2024-02-23T13:29:28.767Z","http://data.parliament.uk/resources/1689263/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-16","Agriculture: Government Assistance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he has taken to support the agriculture sector in the context of changing immigration rules.","false","Biography information for Steven Bonnar","Coatbridge, Chryston and Bellshill","Steven Bonnar","14186"
"http://data.parliament.uk/resources/1689264","Department for Environment, Food and Rural Affairs","false","2024-03-12","<p>The Energy Bills Discount Scheme provides all eligible businesses and other non-domestic energy users with a baseline discount on high energy bills for 12 months from April 2023 until 31 March 2024. A higher level of support is provided to some Energy and Trade Intensive Industries that are particularly exposed to energy cost increases due to their energy and trade intensity and are therefore less able to pass these costs through to their customers due to international competition.</p><p><strong> </strong></p><p>Tackling inflation is one of this Government’s priorities. While inflation has more than halved, it remains a challenge, which is why we continue to monitor all key agricultural commodities and work with the food industry to address the challenges they face. The UK Agriculture Market Monitoring Group monitors UK agricultural markets including price, supply, inputs, trade, and recent developments.</p><p> </p><p>The Government is supporting farmers through a range of measures. In recognition of the challenges faced with inflation and rising input costs, we are updating prices in our environmental land management schemes with an average 10% uplift. We are making the Sustainable Farming Incentive (SFI) simpler, with more choice about what farmers can do and more actions made available, to better reflect the full spectrum of farming interests. What is more, 50 new actions are being added to our environmental land management schemes, many of which support food production, making it easier for the Government’s support to fit into farmers’ business plans. Specific actions in the SFI, such as different cropping systems, better plant management methods and other Nutrient Management and Integrated Pest Management actions, will support farmers in improving soil health, reducing their reliance on costly inputs.</p><p> </p><p>We are also keen to support farmers through technology to help them lower their costs. More grants will be launched this year to help farmers grow more, sell more and make their businesses more sustainable and resilient for the future. We will also look at ways to make grants and schemes even easier to access, including the potential to streamline the application process for schemes. Farmers can now apply for SFI and the Countryside Stewardship Mid-Tier through one single application, meaning they will have the same actions and get the same support with less paperwork.</p><p> </p><p>Full expensing, which was made permanent at Autumn Statement 2023, allows companies to claim 100% capital allowances on qualifying plant and machinery investments (for example, high tech agricultural equipment) in the year the expenditure is incurred. The Government announced at Spring Budget 2024 that we will seek to extend full expensing to assets for leasing when fiscal conditions allow and will publish draft legislation shortly.</p><p> </p><p>We are continuing to keep this all under review to make sure it works for and rewards all farms in all parts of the country.</p>","Sherwood","Mark Spencer",,"2024-03-12T13:30:32.617Z","http://data.parliament.uk/resources/1689264/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-16","Agriculture: Energy and Inflation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking with Cabinet colleagues to provide additional support for (a) energy and (b) inflationary costs for the agriculture sector.","false","Biography information for Steven Bonnar","Coatbridge, Chryston and Bellshill","Steven Bonnar","14187"
"http://data.parliament.uk/resources/1689265","Department for Environment, Food and Rural Affairs","false","2024-02-23","<p>The farming budget is set through UK government funding settlements which typically cover 3-5 year period.</p><p> </p><p>Environmental land management agreements are funded over different time periods, retaining flexibility for farmers within our offers, with options for longer agreements where farmers want or need those.</p>","Sherwood","Mark Spencer",,"2024-02-23T13:25:50.253Z","http://data.parliament.uk/resources/1689265/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-16","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will take steps to ensure that future multi-annual farming support funding is given in seven-year blocks.","false","Biography information for Steven Bonnar","Coatbridge, Chryston and Bellshill","Steven Bonnar","14188"
