"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715157","Treasury","false","2024-05-09","<p>Decisions to open or close a branch or mobile banking service are commercial decisions for firms and the Government does not intervene. However, it is imperative that banks and building societies recognise the needs of all their customers, including those who need to use in-person services. Banks and building societies occupy a privileged position in society and are essential to enabling businesses to manage their money on a day-to-day basis.</p><p> </p><p>Guidance from the FCA sets out its expectation of firms when they are deciding to reduce their physical branches. Firms are expected to carefully consider the impact of planned closures on their customers’ everyday banking and cash access needs, and put in place alternatives, where this is reasonable.</p><p> </p><p>Alternative options to access everyday banking services for small businesses can be via telephone banking, through digital means such as mobile or online banking, and via the Post Office or Banking Hubs.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-05-09T11:53:22.277Z","http://data.parliament.uk/resources/1715157/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-05-01","Banks: Closures","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential implications for her policies on small businesses of trends in the number of bank closures in the last two years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","24464"
"http://data.parliament.uk/resources/1715160","Treasury","false","2024-05-09","<p>Since 2022, the government has demonstrated its commitment to households by providing one of the largest support packages in Europe. Support for households with the cost-of-living, from 2022-23 to 2023-24, totalled £96 billion – an average of £3400 per UK household.</p><p> </p><p>Real Household Disposable Income (RHDI) per capita has outperformed OBR expectations. RHDI per capita grew by 1.3% in 2023, rather than falling by 3.2% as predicted in the OBR’s March 2023 forecast. This means that, in 2023, RHDI per capita was over £1,200 higher than the OBR expected in their March 2023 forecast, when using 2019 prices.</p><p> </p><p>In the 2024 Spring Budget, the Chancellor announced a further 2 pence cut to the main rates of National Insurance Contributions. This adds to a boost of similar size from the National Insurance Contributions cut announced in the Autumn Statement 2023.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-05-09T12:00:10.2Z","http://data.parliament.uk/resources/1715160/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-05-01","Disposable Income","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment has been made on the levels of household disposable income as a result of the potential impact of the OBR's forecasts on household income.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","24467"
"http://data.parliament.uk/resources/1715284","Treasury","false","2024-05-13","<p>In the 2024 Northern Ireland Executive restoration financial package worth over £3.3 billion, the UK Government has committed to implement a 24% needs-based factor into the Barnett formula for the Northern Ireland Executive from 2024-25 onwards.</p><p> </p><p>Funding provided to the Northern Ireland Executive through the Barnett formula is not ringfenced. This provides the Executive with the flexibility to allocate resources in devolved areas as they see fit and assign funding in response to their priorities.</p><p> </p><p>The UK Government has no plans to replace the Barnett Formula</p>","Sevenoaks","Laura Trott","24477","2024-05-13T16:30:14.133Z","http://data.parliament.uk/resources/1715284/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-05-01","Schools: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, if he will have discussions with the Secretary of State for Education on the potential merits of increasing funding through the Barnett formula to assist schools in Northern Ireland with the cost of heating and electricity.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","24476"
"http://data.parliament.uk/resources/1715292","Treasury","false","2024-05-13","<p>In the 2024 Northern Ireland Executive restoration financial package worth over £3.3 billion, the UK Government has committed to implement a 24% needs-based factor into the Barnett formula for the Northern Ireland Executive from 2024-25 onwards.</p><p> </p><p>Funding provided to the Northern Ireland Executive through the Barnett formula is not ringfenced. This provides the Executive with the flexibility to allocate resources in devolved areas as they see fit and assign funding in response to their priorities.</p><p> </p><p>The UK Government has no plans to replace the Barnett Formula</p>","Sevenoaks","Laura Trott","24476","2024-05-13T16:30:14.177Z","http://data.parliament.uk/resources/1715292/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-05-01","Public Expenditure: Education","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of restructuring the Barnett Formula for education.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","24477"
"http://data.parliament.uk/resources/1713401","Treasury","false","2024-04-29","<p>Monetary policy is the responsibility of the independent Monetary Policy Committee of the Bank of England. This includes decisions on the Bank Rate.</p><p> </p><p>The Treasury meet with the Bank of England regularly to discuss their assessment of the economy and financial services. This includes regular meetings between the Chancellor and the Governor of the Bank of England.</p><p> </p>","Hitchin and Harpenden","Bim Afolami",,"2024-04-29T14:37:35.79Z","http://data.parliament.uk/resources/1713401/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-04-24","Interest Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Bank of England on bank rates.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","23479"
"http://data.parliament.uk/resources/1695226","Treasury","false","2024-03-19","<p>The UK Government is providing the Northern Ireland Executive with a comprehensive £3.3 billion spending settlement to stabilise public services, better manage public finances and pave the way for transformation of public services.</p><p>Within this package, the UK Government provided £846 million to support the Northern Ireland Executive’s budget pressures in 2023-24, including public sector pay pressures</p><p><br>It is the Executive’s responsibility to decide on the level of public sector pay awards for devolved areas in Northern Ireland and to balance these costs against other priorities.</p>","Sevenoaks","Laura Trott",,"2024-03-19T12:13:05.127Z","http://data.parliament.uk/resources/1695226/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-03-12","Public Sector: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that public sector workers in Northern Ireland are able to receive a pay award that is equal to levels in England and Wales.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","18166"
"http://data.parliament.uk/resources/1691083","Treasury","false","2024-02-28","<p>The Government is regularly in contact with mortgage lenders on all aspects of their business, including the provision of finance to first time buyers.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-02-28T10:22:06.43Z","http://data.parliament.uk/resources/1691083/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-02-22","First Time Buyers: Mortgages","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has had discussions with major banks on the accessibility of mortgages for first time buyers.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","15279"
"http://data.parliament.uk/resources/1689338","Treasury","false","2024-02-26","<p>The UK Government is committed to promoting Northern Ireland as an attractive place for foreign direct investment (FDI), and we look forward to working closely with the restored Northern Ireland Executive on ensuring that Northern Ireland is an attractive place for companies to invest in.</p><p> </p><p>The Northern Ireland Investment Summit in September 2023 brought together over 100 international investors and businesses, and profiled Northern Ireland’s innovative and technological strengths. Northern Ireland has been successful in attracting FDI, particularly in financial services, and Belfast is the world’s number one city for FinTech inward investment.</p><p> </p><p>The UK Government is taking steps to improve the investment support offer to foreign investors following the Harrington Review, including making investment ambition a priority across government through the new Ministerial Investment Group, reviewing the grants landscape to make it simple and streamlined for investors, and increasing the resource available to the Office for Investment.</p>","Grantham and Stamford","Gareth Davies",,"2024-02-26T09:49:14.133Z","http://data.parliament.uk/resources/1689338/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-02-16","Companies: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, if he will have discussions with his counterpart in the Department of Economy on helping to ensure that Northern Ireland is an attractive place for companies to invest in.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","14078"
"http://data.parliament.uk/resources/1689339","Treasury","false","2024-02-26","<p>The allocation of funding to support Small and Medium Enterprises (SMEs) in Northern Ireland is the responsibility of the Northern Ireland Executive. We look forward to working closely with the restored Executive on a wide range of issues, including support for businesses in Northern Ireland.</p><p> </p><p>The UK Government provides tax reliefs benefiting SMEs such as the Annual Investment Allowance and Employment Allowance, supports investment in SMEs through British Business Bank programmes, and offers the Help to Grow: Management training scheme which is delivered through business schools in Northern Ireland.</p><p> </p>","Hitchin and Harpenden","Bim Afolami",,"2024-02-26T10:30:06.7Z","http://data.parliament.uk/resources/1689339/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-02-16","Small Businesses: Strangford","1","House of Commons","To ask the Chancellor of the Exchequer, if he will have discussions with local authorities in Northern Ireland on the potential merits of allocating additional funding to support SMEs in Strangford constituency.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","14079"
"http://data.parliament.uk/resources/1687731","Treasury","false","2024-02-13","<p>The Treasury engages with a range of different stakeholders to discuss policy matters. We look forward to working with the restored Executive to deliver for the people of Northern Ireland.</p><p>It is imperative that banks and building societies recognise the needs of all their customers, including those who need to use in-person services.</p><p>UK customers can access banking services through a number of different channels. This includes in branches, Post Offices or Banking Hubs, as well as via telephone banking and through digital means such as mobile or online banking.</p><p>The Post Office allows personal and business customers to carry out everyday banking services at 11,500 Post Office branches across the UK. The Post Office is required by the Department for Business &amp; Trade to ensure that 95% of the total rural population across the UK is within 3 miles of their nearest Post Office.</p><p>Moreover, Banking Hubs are an initiative which enable customers of participating banks to access cash and banking services in shared facilities. Over 100 Banking Hubs have been announced so far, and the Government hopes to see these Hubs open as soon as possible across all four nations of the United Kingdom. To date, 5 Hubs have been announced in Northern Ireland, with Kilkeel already open.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-02-13T15:03:45.607Z","http://data.parliament.uk/resources/1687731/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-02-06","Bank Services: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has had discussions with the authorities in Northern Ireland on rural banking services.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","13265"
