"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/928885","Ministry of Defence","false","2018-06-29","<p>Through the plans and policies set out in Strategic Defence and Security Review 2015, the Government committed to maintain the UK's status as a Tier 1 military power. Since 2015 the threats have increased rapidly and become more complex. The Modernising Defence Programme will make sure that our Armed Forces have the right capabilities to meet the increasing threat picture.</p>","Earl Howe",,"2018-06-29T10:25:16.09Z","http://data.parliament.uk/resources/928885/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/928885/answer",,,"11","Defence","Defence","2018-06-21","Armed Forces","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether the UK qualifies, and will continue to qualify, as a tier one military power.","false","Biography information for Lord Truscott","Lord Truscott","HL8886"
"http://data.parliament.uk/resources/897330","Ministry of Defence","false","2018-05-10","<p>The strength of Her Majesty's Armed Forces as at 1 January 2018 is 194,950.</p><p>Information on Armed Forces strength is regularly published by Defence Statistics in the UK Armed Forces Quarterly Service Personnel Statistics, which can be found at the following link:</p><p>https://www.gov.uk/government/statistics/quarterly-service-personnel-statistics-2018</p><p>Updated figures as at 1 April will be accessible at the same website address from 17 May 2018.</p>","Earl Howe",,"2018-05-10T15:24:34.01Z","http://data.parliament.uk/resources/897330/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/897330/answer","UK Armed Forces Quarterly Service Personnel Statistics 1 January 2018.pdf","Quarterly Service Personnel Statistcs 2018","11","Defence","Defence","2018-05-03","Armed Forces","2","House of Lords","To ask Her Majesty's Government what is the current strength of Her Majesty’s Armed Forces.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL7561"
"http://data.parliament.uk/resources/797268","Ministry of Defence","false","2017-12-12","<p>The management of morale in the Armed Forces is a high priority for Defence. The Department seeks to measure morale in a robust, consistent and scientific manner, through forums such as the Armed Forces Continuous Attitude Survey. Morale is influenced by many variables and the Department has made no specific assessment of a relationship with resourcing.</p><p> </p><p>We have launched the Armed Forces Families Strategy and the Armed Forces Covenant to improve the Service Offer and lived experience of Service personnel.</p><p> </p><p>We are also developing a number of other initiatives under the Armed Forces People Programme which is focused on modernising the employment offer for Service personnel to allow us to attract and retain the right mix of people and skills.</p><p> </p><p> </p>","Earl Howe",,"2017-12-12T15:30:47.73Z","http://data.parliament.uk/resources/797268/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/797268/answer",,,"11","Defence","Defence","2017-11-29","Armed Forces","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the relationship between morale and overstretched resources in the armed services; and what steps they intend to take to remedy this situation.","false","Biography information for Lord Judd","Lord Judd","HL3700"
"http://data.parliament.uk/resources/778745","Ministry of Defence","false","2017-11-09","<p>Army infantry Regiments, the Parachute Regiment, the Royal Marines and the RAF Regiment all have distinct and discrete roles in the defence and security of the United Kingdom and are trained and equipped accordingly. There is no sensible or objective basis for a comparative assessment of their value and so no such exercise has been attempted.</p>","Earl Howe",,"2017-11-09T14:45:10.327Z","http://data.parliament.uk/resources/778745/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/778745/answer",,,"11","Defence","Defence","2017-10-27","Armed Forces","2","House of Lords","To ask Her Majesty's Government what comparative assessment they have made of the infantry fighting value of (1) line regiments, (2) the Parachute Regiment, (3) the Royal Marines, and (4) RAF regiments, to overall UK military capacity.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL2654"
"http://data.parliament.uk/resources/577931","Ministry of Defence","false","2016-09-19","<p>The Armed Forces are meeting all of their current operational commitments. We routinely examine the implications of possible future activity for the Armed Forces and current deployments.</p>","Earl Howe",,"2016-09-19T15:37:06.397Z","http://data.parliament.uk/resources/577931/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/577931/answer",,,"11","Defence","Defence","2016-09-07","Armed Forces","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether the army, the Royal Navy and the Royal Air Force each have the manpower to meet their current operational commitments; and what capacity each service has to meet additional commitments if required.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL1678"
"http://data.parliament.uk/resources/536564","Ministry of Defence","false","2016-07-26","<p>The Strategic Defence and Security Review 2015 (SDSR 2015) ensured that investment in capability - including personnel - remained in balance with financial requirements, with a focus on matching capability to policy throughout the Review. To fully deliver future Defence commitments, the SDSR also set out plans for investment in an additional uplift of 400 personnel for the Royal Navy and 300 for the Royal Air Force. This will ensure that the Armed Forces continue to have the capabilities and skills needed to meet global obligations.</p>","Earl Howe",,"2016-07-26T15:27:20.473Z","http://data.parliament.uk/resources/536564/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/536564/answer",,,"11","Defence","Defence","2016-07-14","Armed Forces","2","House of Lords","To ask Her Majesty’s Government, in the light of the level of recruitment forecast in the 2015 Strategic Defence and Security Review, what assessment they have made of the Armed Forces' ability to undertake the range of tasks they face.","false","Biography information for Lord Touhig","Lord Touhig","HL1238"
"http://data.parliament.uk/resources/536565","Ministry of Defence","false","2016-07-26","<p>The Ministry of Defence (MOD) is currently engaged in 23 operations around the world, which is above the historical norm for operational commitments. While delivering current operations, the MOD continually develops options for wider contingencies as risks to UK national interests emerge. Significant investment in a variety of critical enablers, both before and after the Strategic Defence and Security Review 2015, underpins our continued ability to meet demands both in the UK and overseas.</p><p> </p>","Earl Howe",,"2016-07-26T15:27:57.7Z","http://data.parliament.uk/resources/536565/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/536565/answer",,,"11","Defence","Defence","2016-07-14","Armed Forces","2","House of Lords","To ask Her Majesty’s Government what spare capacity the Armed Forces have to respond flexibly and with resilience to unexpected emergencies.","false","Biography information for Lord Touhig","Lord Touhig","HL1239"
"http://data.parliament.uk/resources/515887","Ministry of Defence","false","2016-05-04","<p>The requested information, as at 1 March 2016, is provided below:</p><p> </p><table><tbody><tr><td><p><strong>Service</strong></p></td><td><p><strong>Liability (establishment)</strong></p></td><td><p><strong>Full-time trained strength</strong></p></td><td><p><strong>Deficit (vacancies)</strong></p></td></tr><tr><td><p><strong>Royal Navy/Royal Marines</strong></p></td><td><p>30,220</p></td><td><p>29,730</p></td><td><p>480</p></td></tr><tr><td><p><strong>Army</strong></p></td><td><p>83,580</p></td><td><p>79,840</p></td><td><p>3,740</p></td></tr><tr><td><p><strong>Royal Air Force</strong></p></td><td><p>33,150</p></td><td><p>31,000</p></td><td><p>2,150</p></td></tr></tbody></table><p> </p><p>Note: All figures are rounded. Totals and sub-totals are rounded separately and may not equal the sums of their rounded parts.</p><p> </p><p>Full details of liabilities and trained strengths are included in the UK Armed Forces Monthly Service Personnel Statistics, which can be found at the following address:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/uk-armed-forces-monthly-service-personnel-statistics-2016" target="_blank">https://www.gov.uk/government/statistics/uk-armed-forces-monthly-service-personnel-statistics-2016</a></p><p> </p><p> </p><p> </p>","Earl Howe",,"2016-05-04T14:25:51.81Z","http://data.parliament.uk/resources/515887/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/515887/answer",,,"11","Defence","Defence","2016-04-26","Armed Forces","2","House of Lords","To ask Her Majesty’s Government what is the establishment of (1) the Royal Navy, (2) the Army, and (3) the Royal Air Force, and how many vacancies there are in each service.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL7953"
"http://data.parliament.uk/resources/449172","Ministry of Defence","false","2016-02-10","<p>The information is not held in the format requested. However, the table below shows the total number of UK Forces Service personnel, the number of Regular personnel and the number of Volunteer Reserve personnel as at 1 April each year for the years 2009 to 2015.</p><p> </p><p>Prior to 1 April 2012 statistics for UK Forces Service Personnel were not held in a format suitable to answer the question. However some of this information is available on line at the following link:</p><p> </p><p><a href="http://webarchive.nationalarchives.gov.uk/20140116142443/http:/www.dasa.mod.uk/index.php/publications/personnel/military/quarterly-personnel-report" target="_blank">http://webarchive.nationalarchives.gov.uk/personnel/military/quarterly-personnel-report</a></p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>UK FORCES SERVICE PERSONNEL<sup>2</sup></strong></p></td><td><p><strong>UK REGULAR FORCES<sup>3</sup></strong></p></td><td><p><strong>VOLUNTEER RESERVE<sup>1</sup></strong></p></td></tr><tr><td><p>1 April 2009</p></td><td><p>..</p></td><td><p>188,600</p></td><td><p>34,790 e</p></td></tr><tr><td><p>1 April 2010</p></td><td><p>..</p></td><td><p>191,710</p></td><td><p>33,490 e</p></td></tr><tr><td><p>1 April 2011</p></td><td><p>..</p></td><td><p>186,360</p></td><td><p>31,260 e</p></td></tr><tr><td><p>1 April 2012</p></td><td><p>221,330</p></td><td><p>179,800</p></td><td><p>31,310</p></td></tr><tr><td><p>1 April 2013</p></td><td><p>211,340</p></td><td><p>170,710</p></td><td><p>30,360</p></td></tr><tr><td><p>1 April 2014</p></td><td><p>198,810</p></td><td><p>159,630</p></td><td><p>28,860</p></td></tr><tr><td><p>1 April 2015</p></td><td><p>195,690</p></td><td><p>153,720</p></td><td><p>31,260</p></td></tr></tbody></table><p> </p><ol><li>Volunteer Reserve includes mobilised volunteer reserves, High Readiness Reserves and those volunteer reserves serving on Full Time Reserve Service and Additional Duties Commitments, Non Regular Permanent Staff and Expeditionary Forces Institute. Sponsored Reserves and University Officer Cadets are excluded.</li></ol><p> </p><ol><li>UK Forces Service Personnel comprises UK Regular Forces, Gurkhas, Military Provost Guard Service, Locally Engaged Personnel, Volunteer Reserve, Serving Regular Reserve, Sponsored Reserve, and FTRS of unknown origin. University Officer Cadets are excluded. Unless otherwise stated, includes trained and untrained personnel.</li></ol><p> </p><ol start="3"><li>UK Regular Forces Full-time trained and untrained personnel and excludes Gurkhas, Full Time Reserve Service (FTRS) and reservists.</li></ol><p> </p><p><strong>Rounding</strong></p><p> </p><p>Figures have been rounded to the nearest 10, though numbers ending in a “5” have been rounded to the nearest multiple of 20 to prevent the systematic bias caused by always rounding numbers upwards.</p><p> </p><p><strong>Symbols</strong></p><p>e – estimate</p><p>.. – Not Available</p><p> </p>","Earl Howe","HL5683 ; HL5684","2016-02-10T17:35:49.26Z","http://data.parliament.uk/resources/449172/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/449172/answer",,,"11","Defence","Defence","2016-02-01","Armed Forces","2","House of Lords","To ask Her Majesty’s Government what was the size of the armed forces on 31 December in (1) 2009, (2) 2010, (3) 2011, (4) 2012, (5) 2013, (6) 2014, and (7) 2015.","false","Biography information for Lord Touhig","Lord Touhig","HL5682"
"http://data.parliament.uk/resources/449174","Ministry of Defence","false","2016-02-10","<p>The information is not held in the format requested. However, the table below shows the total number of UK Forces Service personnel, the number of Regular personnel and the number of Volunteer Reserve personnel as at 1 April each year for the years 2009 to 2015.</p><p> </p><p>Prior to 1 April 2012 statistics for UK Forces Service Personnel were not held in a format suitable to answer the question. However some of this information is available on line at the following link:</p><p> </p><p><a href="http://webarchive.nationalarchives.gov.uk/20140116142443/http:/www.dasa.mod.uk/index.php/publications/personnel/military/quarterly-personnel-report" target="_blank">http://webarchive.nationalarchives.gov.uk/personnel/military/quarterly-personnel-report</a></p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>UK FORCES SERVICE PERSONNEL<sup>2</sup></strong></p></td><td><p><strong>UK REGULAR FORCES<sup>3</sup></strong></p></td><td><p><strong>VOLUNTEER RESERVE<sup>1</sup></strong></p></td></tr><tr><td><p>1 April 2009</p></td><td><p>..</p></td><td><p>188,600</p></td><td><p>34,790 e</p></td></tr><tr><td><p>1 April 2010</p></td><td><p>..</p></td><td><p>191,710</p></td><td><p>33,490 e</p></td></tr><tr><td><p>1 April 2011</p></td><td><p>..</p></td><td><p>186,360</p></td><td><p>31,260 e</p></td></tr><tr><td><p>1 April 2012</p></td><td><p>221,330</p></td><td><p>179,800</p></td><td><p>31,310</p></td></tr><tr><td><p>1 April 2013</p></td><td><p>211,340</p></td><td><p>170,710</p></td><td><p>30,360</p></td></tr><tr><td><p>1 April 2014</p></td><td><p>198,810</p></td><td><p>159,630</p></td><td><p>28,860</p></td></tr><tr><td><p>1 April 2015</p></td><td><p>195,690</p></td><td><p>153,720</p></td><td><p>31,260</p></td></tr></tbody></table><p> </p><ol><li>Volunteer Reserve includes mobilised volunteer reserves, High Readiness Reserves and those volunteer reserves serving on Full Time Reserve Service and Additional Duties Commitments, Non Regular Permanent Staff and Expeditionary Forces Institute. Sponsored Reserves and University Officer Cadets are excluded.</li></ol><p> </p><ol><li>UK Forces Service Personnel comprises UK Regular Forces, Gurkhas, Military Provost Guard Service, Locally Engaged Personnel, Volunteer Reserve, Serving Regular Reserve, Sponsored Reserve, and FTRS of unknown origin. University Officer Cadets are excluded. Unless otherwise stated, includes trained and untrained personnel.</li></ol><p> </p><ol start="3"><li>UK Regular Forces Full-time trained and untrained personnel and excludes Gurkhas, Full Time Reserve Service (FTRS) and reservists.</li></ol><p> </p><p><strong>Rounding</strong></p><p> </p><p>Figures have been rounded to the nearest 10, though numbers ending in a “5” have been rounded to the nearest multiple of 20 to prevent the systematic bias caused by always rounding numbers upwards.</p><p> </p><p><strong>Symbols</strong></p><p>e – estimate</p><p>.. – Not Available</p><p> </p>","Earl Howe","HL5682 ; HL5683","2016-02-10T17:35:49.437Z","http://data.parliament.uk/resources/449174/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/449174/answer",,,"11","Defence","Defence","2016-02-01","Armed Forces","2","House of Lords","To ask Her Majesty’s Government how many regulars there were in the armed forces on 31 December in (1) 2009, (2) 2010, (3) 2011, (4) 2012, (5) 2013, (6) 2014, and (7) 2015.","false","Biography information for Lord Touhig","Lord Touhig","HL5684"
