"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1329837","Ministry of Housing, Communities and Local Government","false","2021-06-09","<p>The erection of boards advertising property sales and lettings by estate agents and landlords is controlled under the Town and Country Planning (Control of Advertisements) (England) Regulations 2007. Boards must be removed not later than 14 days after completion of the sale or granting of the tenancy and where conditions are not met, enforcement action can be taken.</p><p>A local planning authority can choose to place more stringent control over advertisements by introducing stricter controls in defined areas (following approval from the Secretary of State) or by issuing a discontinuance notice.</p>","Walsall North","Eddie Hughes",,"2021-06-09T14:30:45.577Z","http://data.parliament.uk/resources/1329837/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1329837/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-04","Private Rented Housing: Advertising","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the adequacy of the powers available to local authorities to regulate the length of time letting agents are allowed to retain letting signs outside properties once the property is off the market.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","10159"
"http://data.parliament.uk/resources/1313142","Foreign, Commonwealth and Development Office","false","2021-05-17","<p>The United Kingdom is committed to combatting all forms of racism, including anti-Semitism, both at home and abroad. We believe that one of the most effective ways to tackle injustices and advocate respect among different religious and racial groups is to encourage all states to uphold their human rights obligations. Some of the anti-Semitic actions and speeches in and around the Durban conference and its various follow-up events gave rise to serious concerns. We will consider UK attendance in the light of developments between now and the commemoration event, including the likelihood of any recurrence.</p><p>The Foreign Secretary recently reaffirmed the UK's condemnation to anti-Semitism during a debate in the House of Commons on 20 April 2021, and I, raised my opposition to anti-Semitism during a Westminster Hall Debate on 26 November 2020. We also delivered a statement at the United Nations General Assembly in November expressing concern about the rise of anti-Semitism and other forms of discrimination in the wake of Covid-19.</p>","Selby and Ainsty","Nigel Adams",,"2021-05-17T15:37:44.497Z","http://data.parliament.uk/resources/1313142/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1313142/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-11","UN World Conference against Racism","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether the Government plans to send representatives to the Durban IV conference in September 2021.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","53"
"http://data.parliament.uk/resources/1313143","Foreign, Commonwealth and Development Office","false","2021-05-17","<p>The United Kingdom is committed to combatting all forms of racism, including anti-Semitism, both at home and abroad. We believe that one of the most effective ways to tackle injustices and advocate respect among different religious and racial groups is to encourage all states to uphold their human rights obligations. Some of the anti-Semitic actions and speeches in and around the Durban conference and its various follow-up events gave rise to serious concerns. We will consider UK attendance in the light of developments between now and the commemoration event, including the likelihood of any recurrence.</p><p>The Foreign Secretary recently reaffirmed the UK's condemnation to anti-Semitism during a debate in the House of Commons on 20 April 2021, and I raised my opposition to anti-Semitism during a Westminster Hall Debate on 26 November 2020. We also delivered a statement at the United Nations General Assembly in November expressing concern about the rise of anti-Semitism and other forms of discrimination in the wake of Covid-19.</p>","Selby and Ainsty","Nigel Adams",,"2021-05-17T15:41:11.57Z","http://data.parliament.uk/resources/1313143/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1313143/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-11","UN World Conference against Racism","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the potential merits of the UK joining the US, Australia and Canada in boycotting the Durban IV conference in September 2021.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","54"
"http://data.parliament.uk/resources/1313144","Foreign, Commonwealth and Development Office","false","2021-05-17","<p>The United Kingdom is committed to combatting all forms of racism, including anti-Semitism, both at home and abroad. We believe that one of the most effective ways to tackle injustices and advocate respect among different religious and racial groups is to encourage all states to uphold their human rights obligations. Some of the anti-Semitic actions and speeches in and around the Durban conference and its various follow-up events gave rise to serious concerns. We will consider UK attendance in the light of developments between now and the commemoration event, including the likelihood of any recurrence.</p><p>The Foreign Secretary recently reaffirmed the UK's condemnation to anti-Semitism during a debate in the House of Commons on 20 April 2021, and I raised opposition to anti-Semitism during a Westminster Hall Debate on 26 November 2020. We also delivered a statement at the United Nations General Assembly in November expressing concern about the rise of anti-Semitism and other forms of discrimination in the wake of Covid-19.</p>","Selby and Ainsty","Nigel Adams",,"2021-05-17T15:42:28.513Z","http://data.parliament.uk/resources/1313144/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1313144/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-11","UN World Conference against Racism","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether it is the Government's policy to boycott the Durban IV conference in September 2021.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","55"
"http://data.parliament.uk/resources/1293330","Treasury","false","2021-03-04","<p>The Government is committed to improving local connectivity and supporting economic growth in the West Midlands. Yesterday’s Budget confirmed £59m of funding towards five new rail stations in the region, of which three will serve the Camp Hill Line.</p>","Saffron Walden","Kemi Badenoch",,"2021-03-04T09:41:53.84Z","http://data.parliament.uk/resources/1293330/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1293330/answer",,,,,"14","Treasury","Treasury","2021-03-01","West Midlands Combined Authority: Railway Stations","1","House of Commons","To ask the Chancellor of the Exchequer, what representations he has recently received from the West Midlands Combined Authority on the funding of three new train stations to serve the Camp Hill Line in Birmingham; and when the West Midlands Combined Authority is planned to receive the full funding to implement plans for the Camp Hill Line.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","160523"
"http://data.parliament.uk/resources/1289653","Department for Work and Pensions","false","2021-03-01","<p>I refer the honourable member to PQ <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-01-28/145013" target="_blank">145013</a>. There have been over 2,000 young people who have started a Kickstart job since the scheme began.</p><p /><p /> <p /><p />","Mid Sussex","Mims Davies",,"2021-03-01T18:05:24.317Z","http://data.parliament.uk/resources/1289653/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1289653/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-02-24","Kickstart Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many young people have been given a placement on the Kickstart Scheme (a) in the UK and (b) by each parliamentary constituency.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","157951"
"http://data.parliament.uk/resources/1289654","Department for Work and Pensions","false","2021-03-02","<p>P&amp;J Moore Ltd are not contracted by the Department for Work and Pensions.</p><p> </p>","Mid Sussex","Mims Davies",,"2021-03-02T17:41:40.437Z","http://data.parliament.uk/resources/1289654/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1289654/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1289654/answer/previousversion/86336","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2021-02-24","P and J Moore: Contracts","1","House of Commons","To ask the Secretary of State for Work and Pensions, if P&J Moore Ltd, who operate Kickstart Portal, are contracted by the Department for Work and Pensions.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","157952"
"http://data.parliament.uk/resources/1286821","Department of Health and Social Care","false","2021-04-27","<p>The Government does not currently plan to introduce a help line for the Managed Quarantine Service.</p>","Bury St Edmunds","Jo Churchill",,"2021-04-27T16:54:34.217Z","http://data.parliament.uk/resources/1286821/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1286821/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-02-17","Travel: Quarantine","1","House of Commons","To ask the Secretary of State for Health and Social Care, if the Government will make an assessment of the potential merits of introducing a helpline to support people who are travelling to the UK and are required to quarantine in a managed hotel, in the event that they have urgent enquiries which are not addressed in the Government guidance.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","154561"
"http://data.parliament.uk/resources/1282169","Ministry of Defence","false","2021-02-01","<p>Defence has a close relationship with the Department for Work and Pensions. Initiatives include the Armed Forces Employability Pathway Scheme, contributing to Job Centre Plus resources in support of Work Coaches and their clients, and Job Centre Plus support for online Armed Forces workshops. The Armed Forces continue to offer young people world class training through highly respected Apprenticeship schemes and a uniquely challenging and constructive career.</p>","Plymouth, Moor View","Johnny Mercer",,"2021-02-01T16:37:55.217Z","http://data.parliament.uk/resources/1282169/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1282169/answer",,,,,"11","Defence","Defence","2021-02-01","Unemployment: Young People","1","House of Commons","What discussions he has had with the Secretary of State for Work and Pensions on taking steps to work together to help tackle youth unemployment.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","911613"
"http://data.parliament.uk/resources/1279835","Ministry of Housing, Communities and Local Government","false","2021-01-28","<p>There is national data on the number of bed spaces for victims of domestic abuse: as of May 2020 providers registered with Women’s Aid were providing 3,935 bed spaces.</p><p>Domestic abuse refuges are classed as supported exempt accommodation. As the commissioning and funding of all supported housing, and responsibility for administering Housing Benefit claims is devolved to local authorities, my Department does not hold data centrally on the number of providers or units for all supported exempt accommodation.</p><p>The supported housing pilots include funding for five local authorities to determine need and supply within their areas, including an overview of the types of supported housing and the client groups they are providing for. Birmingham is one of the funded areas who will be producing this strategic need and supply assessment.</p><p>We are working closely with local authorities, Women’s Aid and Imkaan on the issue of supported accommodation housing victims of domestic abuse.</p><p> </p><p> </p>","Walsall North","Eddie Hughes","142769","2021-01-28T12:26:35.97Z","http://data.parliament.uk/resources/1279835/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1279835/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-25","Supported Housing: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many supported accommodation providers are housing victims of domestic violence.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","142768"
