"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128433","Home Office","false","2019-06-04","<p>Sopra Steria Limited (SSL) run the UK Visa and Citizenship Application Service (UK VCAS) centres on behalf of UK Visas &amp; Immigration (UKVI). The UKVCAS service points bring together identity checks, evidence digitisation and biometric enrolment but SSL and we regularly monitor SSL’s performance against a set of Key Performance Indicators (KPIs)</p><p>However SSL’s performance against these KPIs are commercially sensitive and therefore we are unable to disclose this information.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-04T11:44:26.227Z","http://data.parliament.uk/resources/1128433/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-22","Biometrics: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to her Answer of 15 January 2019 to Question 205821 on Biometrics: Applications, whether Sopra Steria are meeting her Department's service standards.","false","Biography information for John Spellar","Warley","John Spellar","257442"
"http://data.parliament.uk/resources/1076693","Home Office","false","2019-02-25","<p>The judgment found two aspects of the disclosure regime to be incompatible with the Article 8 right to private life.The Government will carefully consider the details of this complex judgment.</p><p>Any legislative changes will not only conform to the judgment, but will continue to ensure that the disclosure regime supports effective protection for children and vulnerable adults.</p>","Louth and Horncastle","Victoria Atkins","2019-02-25T16:44:40.473Z","http://data.parliament.uk/resources/1076693/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-02-25","Disclosure and Barring Service","1","House of Commons","What plans he has to make changes to the Disclosure and Barring Service after the Supreme Court judgment of 30 January 2019.","false","Biography information for John Spellar","Warley","John Spellar","909409"
"http://data.parliament.uk/resources/1058730","Home Office","false","2019-02-14","<p>It is not Home Office policy to release detailed accounts of the Home Secretary’s diary. We do however release quarterly transparency data that details their external meetings, which can be found here:<br><a href="https://www.gov.uk/government/collections/home-office-ministers-hospitality-data" target="_blank">https://www.gov.uk/government/collections/home-office-ministers-hospitality-data</a></p>","Louth and Horncastle","Victoria Atkins","2019-02-14T17:25:06.67Z","http://data.parliament.uk/resources/1058730/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-02-11","Home Office: Official Engagements","1","House of Commons","To ask the Secretary of State for the Home Department, if he will list his engagements for Monday 4 February 2019.","false","Biography information for John Spellar","Warley","John Spellar","219277"
"http://data.parliament.uk/resources/1037143","Home Office","false","2019-01-10","<p>Sopra Steria have opened 56 fixed service points to date, a 57th location in Grays will open early 2019</p><p>The locations of each service are listed below, 6 Core Service Points are free sites and any other sites are charged depending on the service pack-age a customer chooses <br>Core Centres <br>• Belfast<br>• Birmingham<br>• Cardiff<br>• Croydon<br>• Glasgow <br>• Manchester</p><p>Other</p><p>• Aberdeen<br>• Barbican<br>• Bedford<br>• Bournemouth<br>• Bradley Stoke<br>• Brighton<br>• Burnholme<br>• Burnley<br>• Cambridge<br>• Canning Town<br>• Canterbury<br>• Coventry<br>• Dorchester<br>• East Ham<br>• Eastbourne<br>• Gloucester<br>• Hammersmith (temporary)<br>• Hemel Hempstead<br>• Hull<br>• Ipswich<br>• Kensington<br>• Lancaster<br>• Liverpool<br>• Llandudno<br>• London <br>• Newcastle<br>• Newport<br>• Norwich<br>• Nottingham<br>• Patchway<br>• Peterborough<br>• Preston<br>• Reading<br>• Salisbury<br>• Shoe Lane<br>• Southampton (temporary)</p><p><br>• Stevenage<br>• Stockport<br>• Stratford<br>• Swindon<br>• Swinton<br>• Taunton<br>• Truro<br>• Victoria (temporary)<br>• Wakefield<br>• Warrington<br>• Warwick<br>• Watford<br>• Wimbledon<br>• Wolverhampton</p>","Romsey and Southampton North","Caroline Nokes","2019-01-10T17:08:43.84Z","http://data.parliament.uk/resources/1037143/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-07","Sopra Steria: Visas","1","House of Commons","To ask the Secretary of State for the Home Department, how many service points for processing visa applications are currently operated by Sopra Steria; what the locations are of those service points; and which of those points are (a) free and (b) charge for that service.","false","Biography information for John Spellar","Warley","John Spellar","205819"
"http://data.parliament.uk/resources/1037149","Home Office","false","2019-01-15","<p>The geography of UKVCAS service points is not fixed but rather designed to evolve with demand through the contract term. <br>Sopra Steria undertook extensive market research to identify it’s initial service locations; their research included the impact on customer travel time, cost and accessibility. <br>Sopra Steria can also cater for customers who wish to have more flexi-ble on-demand, mobile application services, for example at university campuses, employers’ offices or individual customers’ homes. <br>All service centres will comply with the Equality Act 2010 and Health and Safety Act 1974, this will include the provision of wheelchair access, disabled toilets and baby changing areas.</p>","Romsey and Southampton North","Caroline Nokes","2019-01-15T17:13:20.723Z","http://data.parliament.uk/resources/1037149/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-07","Visas: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department decided the service point locations of its contractor Sopra Steria; and what consideration was given to accessibility for users of those services when deciding those locations.","false","Biography information for John Spellar","Warley","John Spellar","205820"
"http://data.parliament.uk/resources/1037150","Home Office","false","2019-01-15","<p>UKVI’s service standards for decisions are the same for applications made through both Sopra Steria and previous application arrangements.</p>","Romsey and Southampton North","Caroline Nokes","2019-01-15T17:15:55.473Z","http://data.parliament.uk/resources/1037150/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-07","Biometrics: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what comparative assessment his Department has made of the average processing times for biometric enrolment with Sopra Steria and the Post Office.","false","Biography information for John Spellar","Warley","John Spellar","205821"
"http://data.parliament.uk/resources/1037154","Home Office","false","2019-01-15","<p>Sopra Steria have handled 18,040 applications to date.</p>","Romsey and Southampton North","Caroline Nokes","2019-01-15T17:17:43.313Z","http://data.parliament.uk/resources/1037154/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-07","Visas: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, how many visa applications Sopra Steria has processed since the commencement of its contract with his Department.","false","Biography information for John Spellar","Warley","John Spellar","205822"
"http://data.parliament.uk/resources/1027333","Home Office","false","2019-02-20","<p>The UK Government continues to cooperate fully with the Operation Kenova investigation. Funding for the investigation is a matter for the PSNI and the devolved Department for Justice.</p>","Wyre and Preston North","Mr Ben Wallace","2019-02-20T16:44:36.663Z","http://data.parliament.uk/resources/1027333/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-12-17","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what has cost to the public purse was of Operation Kenova to date.","false","Biography information for John Spellar","Warley","John Spellar","202708"
"http://data.parliament.uk/resources/1019380","Home Office","false","2018-12-12","<p>It is Government policy not to comment on whether an organisation is or is not under consideration for proscription. A decision to proscribe an organisation must be based on a belief that it is concerned in terrorism as defined in the Terrorism Act 2000, and it must be proportionate.</p>","Wyre and Preston North","Mr Ben Wallace","2018-12-12T17:47:51.387Z","http://data.parliament.uk/resources/1019380/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-12-03","Hezbollah","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to review his policy on proscribing all parts of the Hezbollah organisation.","false","Biography information for John Spellar","Warley","John Spellar","198175"
"http://data.parliament.uk/resources/984408","Home Office","false","2019-02-15","<p>Data on lost passports in the last 12 months is not captured and consolidated across the Border, Immigration and Citizenship System. To find this information would require interrogation of individual case records and therefore could only be provided at a disproportionate cost.</p><p>From November 2018, the majority of immigration applicants who apply to confirm or extend their stay in the UK, or apply for citizenship, will be managed by the Home Office’s new commercial partner Sopra Steria on behalf of UK Visas and Immigration. As part of this new service, for the first time, applicants will be able to retain their passport and supporting evidence as part of the application process</p>","Romsey and Southampton North","Caroline Nokes","2019-02-15T18:28:42.857Z","http://data.parliament.uk/resources/984408/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-09","Passports: Lost Property","1","House of Commons","To ask the Secretary of State for the Home Department, how many passports were lost by his Department's Immigration Section in the last 12 months.","false","Biography information for John Spellar","Warley","John Spellar","177178"
