"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/61542","Department for Culture Media and Sport","false","2014-06-16","<p>There is a wide range of support available for the repair, conservation and protection of war memorials from the Memorials Grant Scheme run by DCMS, the Heritage Lottery Fund, the War Memorials Trust, English Heritage and others. In addition, the Government has announced an additional £5 million to ensure that war memorials and significant burial sites are in a good condition for the centenary. Further details will be announced in due course.</p>","Lord Gardiner of Kimble",,"2014-06-16T15:53:10.7062168Z","http://data.parliament.uk/resources/61542/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-12","War Memorials","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that war memorials around the United Kingdom are kept in good condition.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL311"
"http://data.parliament.uk/resources/61230","Department of Health","false","2014-06-16","<p>A consultation on the National Institute for Health and Care Excellence's (NICE) proposals for value assessment is ongoing and no decisions have yet been made about any potential changes to NICE's methods of technology appraisal.</p><p> </p><p>The consultation will close on 20 June and we would encourage all those with an interest, including patients, clinicians, the National Health Service, industry, researchers and academic experts, to make their views known as part of this process.</p><p> </p>","Earl Howe","HL191","2014-06-16T11:27:57.7664885Z","http://data.parliament.uk/resources/61230/answer","Biography information for Earl Howe","17","Health","Health","2014-06-10","Cancer: Drugs","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the proposals for value-based assessments published by the National Institute for Healthand Care Excellence on 22 March 2014 on patients' access to new cancer medicines.","false","Biography information for Lord Walton of Detchant","Lord Walton of Detchant","HL190"
"http://data.parliament.uk/resources/61231","Department of Health","false","2014-06-16","<p>A consultation on the National Institute for Health and Care Excellence's (NICE) proposals for value assessment is ongoing and no decisions have yet been made about any potential changes to NICE's methods of technology appraisal.</p><p> </p><p>The consultation will close on 20 June and we would encourage all those with an interest, including patients, clinicians, the National Health Service, industry, researchers and academic experts, to make their views known as part of this process.</p><p> </p>","Earl Howe","HL190","2014-06-16T11:27:57.2063154Z","http://data.parliament.uk/resources/61231/answer","Biography information for Earl Howe","17","Health","Health","2014-06-10","Cancer: Drugs","2","House of Lords","To ask Her Majesty's Government what effect the new proposals for value-based assessments published by the National Institute for Healthand Care Excellence on 22 March 2014 have had on the availability of treatments to patients with (1) those forms of cancer which are more frequent in older people, and (2) rare types of cancer.","false","Biography information for Lord Walton of Detchant","Lord Walton of Detchant","HL191"
"http://data.parliament.uk/resources/61243","Department for Culture Media and Sport","false","2014-06-16","<p>There is an investigation taking place into the bidding process and we should wait and see what this reports rather than prejudge it. We expect FIFA, and all other major sports organisations, to practise good governance and operate in a transparent manner.</p>","Lord Gardiner of Kimble",,"2014-06-16T15:51:36.2447417Z","http://data.parliament.uk/resources/61243/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-10","Football: World Cup","2","House of Lords","To ask Her Majesty's Government whether they are making any representations concerning the choice of Qatar as the host of the World Cup in 2022 in the light of recent allegations of corruption.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL203"
"http://data.parliament.uk/resources/60536","Cabinet Office","false","2014-06-16","<p>All military and civilian gallantry awards may be awarded posthumously.</p>","Lord Wallace of Saltaire",,"2014-06-16T17:04:08.6596343Z","http://data.parliament.uk/resources/60536/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-06-09","Medals","2","House of Lords","To ask Her Majesty's Government whether any gallantry awards other than the Victoria Cross and the George Cross can be awarded posthumously.","false","Biography information for Lord Ashcroft","Lord Ashcroft","HL125"
"http://data.parliament.uk/resources/60548","Department of Health","false","2014-06-16","<p>The reconfiguration of local health services is a matter for the National Health Service. All service changes should be led by clinicians and be in the best interests of patients, not driven from the top down.</p><p> </p><p>We are aware that local general practitioners in Cannock Chase Clinical Commissioning Group are currently developing proposals for the future configuration of the Cannock Chase Minor Injuries Unit. Any proposed service redesign would be subject to public consultation in due course. No decisions on the future of the unit have been made yet.</p>","Earl Howe","HL138","2014-06-16T11:34:46.1887623Z","http://data.parliament.uk/resources/60548/answer","Biography information for Earl Howe","17","Health","Health","2014-06-09","Minor Injuries Units: Cannock Chase","2","House of Lords","To ask Her Majesty's Government what action they are taking in respect of the proposed reduction in service at the Cannock Chase Minor Injuries Unit.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL137"
"http://data.parliament.uk/resources/60549","Department of Health","false","2014-06-16","<p>The reconfiguration of local health services is a matter for the National Health Service. All service changes should be led by clinicians and be in the best interests of patients, not driven from the top down.</p><p> </p><p>We are aware that local general practitioners in Cannock Chase Clinical Commissioning Group are currently developing proposals for the future configuration of the Cannock Chase Minor Injuries Unit. Any proposed service redesign would be subject to public consultation in due course. No decisions on the future of the unit have been made yet.</p>","Earl Howe","HL137","2014-06-16T11:34:45.5432867Z","http://data.parliament.uk/resources/60549/answer","Biography information for Earl Howe","17","Health","Health","2014-06-09","Minor Injuries Units: Cannock Chase","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the changes to service provision at the Cannock Chase Minor Injuries Unit onemergency departments in Staffordshire and Wolverhampton.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL138"
"http://data.parliament.uk/resources/60576","Department for Transport","false","2014-06-16","<p>The proposals published by the European Commission on 30 January 2013 would, if adopted, strengthen requirements for the formal separation of infrastructure manager and train operator responsibilities. The proposals make no assumption about the status of the infrastructure manager. They do, however, require the competitive tendering of rail public service contracts in most circumstances.</p><p> </p><p>There is no particular bar on public companies competing for such tenders, and exemptions to tendering are proposed for small networks and in emergency situations.</p><p> </p><p>The Italian Council Presidency (Jul-Dec 2014) intends to start Member State level Working Groups about the market opening proposals in July. As these proposals are still under discussion it is too early to say what we think the effect is likely to be.</p>","Baroness Kramer",,"2014-06-16T11:18:01.0818114Z","http://data.parliament.uk/resources/60576/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-06-09","Railways","2","House of Lords","To ask Her Majesty's Government whether they consider that the European Union Fourth Railway Package is likely to preclude nationalisation or re-nationalisation of national railways as a whole or in part.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL165"
"http://data.parliament.uk/resources/60586","Department of Health","false","2014-06-16","<p>From April 2013, NHS England assumed responsibility for commissioning adult specialist neurosciences services, including the majority of services for patients with Parkinson's disease, with some being the responsibility of clinical commissioning groups.</p><p> </p><p>NHS England has advised that it does not routinely fund Duodopa (co-careldopa) for the treatment of Parkinson's disease. Clinicians can submit individual funding requests for this treatment on behalf of their patients as per NHS England's individual funding requests standard operating procedure, which is at:</p><p> </p><p>www.england.nhs.uk/wp-content/uploads/2013/04/cp-04.pdf</p><p> </p><p>NHS England has advised that its individual funding request process is monitored against the standard operating procedure to ensure that referring clinicians are informed of outcomes in a timely manner.</p>","Earl Howe",,"2014-06-16T11:30:46.9738083Z","http://data.parliament.uk/resources/60586/answer","Biography information for Earl Howe","17","Health","Health","2014-06-09","Levodopa","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that clinicians making Individual Funding Requestsfor the prescription of Duodopa to people with Parkinson's are informed of the outcome within 40 days.","false","Biography information for Baroness Gale","Baroness Gale","HL175"
"http://data.parliament.uk/resources/60587","Department of Health","false","2014-06-16","<p>The operation of the Clinical Priorities Advisory Group (CPAG) is a matter for NHS England. NHS England has advised that the CPAG is chaired by a lay member and has four public members as part of its core membership.</p><p> </p><p>The draft policy on Duodopa was developed by the Neurosciences Clinical Reference Group, which has four patient/carer members. Registered patient and public stakeholders had an opportunity to share their views and comment on this draft policy before it was considered by CPAG.</p><p> </p><p>CPAG has made recommendations to NHS England. NHS England's decision on whether Duodopa should be routinely commissioned will be subject to 12 weeks public consultation.</p>","Earl Howe",,"2014-06-16T11:29:59.6363238Z","http://data.parliament.uk/resources/60587/answer","Biography information for Earl Howe","17","Health","Health","2014-06-09","Levodopa","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that recommendations by the Clinical Priorities Advisory Group on theprescription of Duodopa for people with Parkinson's have been developed with public and patient engagement.","false","Biography information for Baroness Gale","Baroness Gale","HL176"
