"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1156163","Department for Environment, Food and Rural Affairs","false","2019-10-29","<p>The Government published the Resources and Waste Strategy last year, setting out our plans to reduce, reuse and recycle more plastic than we do now. Our target is to eliminate all avoidable plastic waste throughout the life of the 25 Year Environment Plan, but for the most problematic plastics we are going faster.</p><p>We pledged £20 million to the Plastics Research and Innovation Fund which aims to reduce the environmental costs of plastic and litter. Our sights are set on problematic plastics such as cigarette filters which contain single-plastic polymers and blight our streets and seas. The fund will seek to deliver strategic networking and research that will coordinate existing knowledge across the UK, catalysing new ideas and rapid solutions.</p><p>Ministers have met twice with the Tobacco Manufacturers Association in the last three years, but the Government has not held discussions with any individual tobacco companies about eliminating plastic in cigarette butts.</p>","Taunton Deane","Rebecca Pow",,"2019-10-29T12:43:05.233Z","http://data.parliament.uk/resources/1156163/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-24","Plastics: Tobacco","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions she has had with cigarette manufacturers on eliminating plastic in cigarette butts.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","4945"
"http://data.parliament.uk/resources/1151955","Department for Environment, Food and Rural Affairs","false","2019-10-28","<p>The numbers of visa applications made, approved and refused under Seasonal Workers Pilot scheme are published in the quarterly Immigration statistics. This information is available on the Gov.uk website at: <a href="http://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2019/list-of-tables" target="_blank">www.gov.uk/government/publications/immigration-statistics-year-ending-june-2019/list-of-tables</a></p><p> </p><p>The Home Department and Defra have established a regime to monitor and evaluate the Pilot against its objectives and expected benefits. We will publish the outcomes of the evaluation process of the Pilot once that evaluation is complete.</p>","Camborne and Redruth","George Eustice",,"2019-10-28T10:55:57.787Z","http://data.parliament.uk/resources/1151955/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-23","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 22 October 2019 to Question 1779 on Agriculture: Seasonal Workers, whether her Department plans to publish data from the seasonal workers pilot scheme prior to the conclusion of the evaluation of the outcomes of that pilot scheme.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","4415"
"http://data.parliament.uk/resources/1151311","Department for Environment, Food and Rural Affairs","false","2019-10-29","<p>We expect to publish the summary of responses from the <em>Call for Evidence on safeguarding the environment in the British Overseas Territories</em> in November, ahead of the Overseas Territories Joint Ministerial Council (JMC) which is scheduled to take place on 26<sup>th</sup> and 27<sup>th</sup> November 2019.</p><p> </p><p>The summary of responses will also set out UK Government’s intended next steps for taking this work forward. We are still developing the agenda for the JMC, but it is likely to include a discussion on environmental funding.</p>","Richmond Park","Zac Goldsmith","3610","2019-10-29T13:35:22.343Z","http://data.parliament.uk/resources/1151311/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-22","Environment Protection: British Overseas Territories","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when she plans to publish her Department's response to the UK Overseas Territories Environment Funding Call for Evidence.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","3609"
"http://data.parliament.uk/resources/1151312","Department for Environment, Food and Rural Affairs","false","2019-10-29","<p>We expect to publish the summary of responses from the <em>Call for Evidence on safeguarding the environment in the British Overseas Territories</em> in November, ahead of the Overseas Territories Joint Ministerial Council (JMC) which is scheduled to take place on 26<sup>th</sup> and 27<sup>th</sup> November 2019.</p><p> </p><p>The summary of responses will also set out UK Government’s intended next steps for taking this work forward. We are still developing the agenda for the JMC, but it is likely to include a discussion on environmental funding.</p>","Richmond Park","Zac Goldsmith","3609","2019-10-29T13:35:22.39Z","http://data.parliament.uk/resources/1151312/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-22","Environment Protection: British Overseas Territories","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the summary of the UK Overseas Territories Environment Funding Call for Evidence will be published before the next UK Overseas Territories Joint Ministerial Council; and whether environmental funding will be on the agenda at that meeting.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","3610"
"http://data.parliament.uk/resources/1151326","Department for Environment, Food and Rural Affairs","false","2019-10-29","<p>At a local level in the Solent, organisations under Defra (the Environment Agency and Natural England) work with Local Planning Authorities, water companies and academic institutions, including funding research on Solent oyster restoration and water quality directly, as well as with multi-partnership committees and working groups like Partnership for South Hampshire (formerly known as Partnership for Urban South Hampshire) on subjects including water quality.</p><p> </p><p>This work includes sharing evidence, assessing water company permits, providing strategic advice to local authority plans, providing environmental information for the investment plans of water companies through the Water Industry National Environment Programme (WINEP) and developing diffuse water pollution plans.</p><p> </p><p>Defra is concerned about the effect of eutrophication in the Solent and is working widely in partnership and through policy to find a way forward for improvements in the water environment.</p>","Taunton Deane","Rebecca Pow",,"2019-10-29T13:19:04.03Z","http://data.parliament.uk/resources/1151326/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-22","Eutrophication: Solent","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to support (a) the University of Portsmouth, (b) Natural England, (c) Southern Water, (d) Portsmouth Water and (e) the Partnership for Urban South Hampshire in tackling eutrophication in the Solent region.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","3784"
"http://data.parliament.uk/resources/1151327","Department for Environment, Food and Rural Affairs","false","2019-10-28","<p>Defra has not undertaken an assessment of recent trends in local authority funding on the ability of councils to combat eutrophication. Defra does not allocate any funding to local authorities for the purposes of combating eutrophication.</p>","Taunton Deane","Rebecca Pow",,"2019-10-28T17:58:22.86Z","http://data.parliament.uk/resources/1151327/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-22","Eutrophication","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of recent trends in local authority funding on the ability of councils to combat eutrophication.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","3785"
"http://data.parliament.uk/resources/1151340","Department for Environment, Food and Rural Affairs","false","2019-10-29","<p>The Resources and Waste Strategy (RWS) sets out our approach to reducing the use of single-use plastics. The Secretary of State met with major supermarket retailers on 25 September and discussed the impact of the reforms set out in the RWS, including a Deposit Return Scheme for drinks containers and reform of packaging waste regulations.</p><p>In April last year, the Waste and Resources Action Plan and the Ellen MacArthur Foundation launched their world-leading UK Plastics Pact, with support from the Government, and all major supermarkets have signed up to it. The Pact brings these organisations together with four key targets for 2025 that aim to reduce the amount of plastic waste generated. This includes action to eliminate problematic or unnecessary single-use plastic packaging items. Our proposed reforms will support supermarkets in achieving those targets.</p>","Taunton Deane","Rebecca Pow",,"2019-10-29T13:26:13.537Z","http://data.parliament.uk/resources/1151340/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-22","Plastics: Packaging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she has had recent discussions with the large supermarket chains on reducing the amount of single-use plastics they sell in favour of reusable containers.","false","Biography information for David Simpson","Upper Bann","David Simpson","3619"
"http://data.parliament.uk/resources/1151362","Department for Environment, Food and Rural Affairs","false","2019-10-29","<p>We have been working with stakeholders to consider this risk and implement the measures needed to mitigate it, including reforming and simplifying the process for registering rights of way. The legislation will contain an exception for rights of way in current use in order to avoid losing valuable paths that are still active.</p>","Taunton Deane","Rebecca Pow",,"2019-10-29T12:40:38.09Z","http://data.parliament.uk/resources/1151362/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-22","Rights of Way","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment the Government has made of the risk of ancient rights of way being lost due to them not being registered by local authorities before the 2026 deadline.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","3635"
"http://data.parliament.uk/resources/1151363","Department for Environment, Food and Rural Affairs","false","2019-10-29","<p>We recognise the need for sufficient time to register public rights of way before the cut-off date. Stakeholder views on whether there is a need to extend the deadline are mixed, and will be taken into account, although no decision has yet been taken. We will continue to consider views and weigh up the need to extend the deadline against the certainty that the cut-off date will bring.</p>","Taunton Deane","Rebecca Pow",,"2019-10-29T12:33:42.083Z","http://data.parliament.uk/resources/1151363/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-22","Rights of Way","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment her Department has made of the potential merits of extending the deadline for registering public rights of way beyond 2026.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","3636"
"http://data.parliament.uk/resources/1151516","Department for Environment, Food and Rural Affairs","false","2019-10-28","<p>The Dynamic Food Procurement National Advisory Board (DFPNAB) is not a statutory body. It is an independent grass roots body with participants from member organisations, public procurers and small businesses with a shared interest in promoting the use of the dynamic purchasing model in the food supply chain. While its members are not appointed by the Secretary of State, Defra does take part in meetings.</p><p> </p><p>Trials of the dynamic procurement model have shown it can, in the right circumstances, offer greater access to public sector contracts for small, medium and local producers. The Government is investigating the larger scale use of dynamic purchasing for food procurement and the DFPNAB has freely shared its knowledge and expertise to assist with this work.</p><p> </p><p>The DFPNAB meets approximately every three months. The date of the next meeting has not been agreed, but is expected to take place in January 2020.</p><p> </p><p>The DFPNAB does not publish the minutes of meetings.</p><p> </p><p>The Government does not monitor the effectiveness of independent bodies.</p><p> </p>","Richmond Park","Zac Goldsmith","3598 ; 3599 ; 3600","2019-10-28T14:37:01.203Z","http://data.parliament.uk/resources/1151516/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-22","Dynamic Food Procurement National Advisory Board: Devon","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what criteria were used to appoint members from Devon to the Dynamic Food Procurement Board.","false","Biography information for Lord Swire","East Devon","Sir Hugo Swire","3597"
