"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1225269","Department for International Development","false","2020-07-20","<p>The UK remains committed to the Sustainable Development Goals (SDGs) and the SDGs will play an important role in collective approaches to post-COVID-19 recovery. Responsibility for the oversight of the SDGs will need to be considered in the round as part of the formation of the new Foreign, Commonwealth and Development Office. Notwithstanding this, all government departments have responsibility for the aspects of the SDGs that relate to their respective policy responsibilities.</p>","Aldridge-Brownhills","Wendy Morton","2020-07-20T15:31:04.42Z","http://data.parliament.uk/resources/1225269/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-15","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, with reference to Recommendation 12, paragraph 45 of the 12th Report of the International Development Committee of Session 2017-19, on the UK's progress on the Sustainable Development Goals: The Voluntary National Review, HC 1732, if the Government will take the opportunity of the merger of her Department with the Foreign and Commonwealth Office to review the location of responsibility for leading and reporting on the UK’s domestic performance against the UN Sustainable Development Goals.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","74607"
"http://data.parliament.uk/resources/1221979","Department for International Development","false","2020-07-13","<p>The UK Government is committed to playing its part in Global efforts to achieve the SDGs and leave no one behind. Through both our COVID-19 response and in our future plans, we will continue to pay particular attention to the needs of the most vulnerable. We are working hard to ensure the needs and priorities of women and girls, people with disabilities, and vulnerable and at-risk groups in the crisis are met in the global response to the pandemic.</p>","Aldridge-Brownhills","Wendy Morton","2020-07-13T16:06:08.71Z","http://data.parliament.uk/resources/1221979/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-08","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what recent steps she has taken to uphold the UN Global Goals promise to leave no-one behind.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","71127"
"http://data.parliament.uk/resources/1216796","Department for International Development","false","2020-06-29","<p>The UK remains committed to the Sustainable Development Goals (SDGs) and the SDGs will play an important role in collective approaches to post-COVID-19 recovery. Responsibility for the oversight of the SDGs will need to be considered in the round as part of the formation of the new Foreign, Commonwealth and Development Office. Notwithstanding this, all government departments have responsibility for the aspects of the SDGs that relate to their respective policy responsibilities.</p>","Aldridge-Brownhills","Wendy Morton","2020-06-29T16:16:59.11Z","http://data.parliament.uk/resources/1216796/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-06-23","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with Cabinet colleagues on the reallocation of responsibility over the globally agreed Sustainable Development Goals following the merger of her Department with the Foreign and Commonwealth Office.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","63460"
"http://data.parliament.uk/resources/1173719","Department for International Development","false","2020-02-03","<p>The Department for International Development and the Cabinet Office work closely to support cross-government implementation of the Sustainable Development Goals (SDGs). Cabinet Office supports domestic coordination on the SDGs and ensures that progress on the Government’s priorities, including the SDGs, is maximised.</p><p>There is ongoing engagement with Cabinet Office Ministers on a wide range of issues.</p>","Pendle","Andrew Stephenson","2020-02-03T16:06:09.277Z","http://data.parliament.uk/resources/1173719/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2020-01-27","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions he has had with the Minister for the Cabinet Office on a cross-governmental approach to the implementation of the UN Sustainable Development Goals.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","8185"
"http://data.parliament.uk/resources/1173054","Department for International Development","false","2020-01-30","<p>The UK Government is committed to supporting implementation of the Sustainable Development Goals (SDGs). The UK published a <a href="https://www.gov.uk/government/publications/uks-voluntary-national-review-of-the-sustainable-development-goals" target="_blank">Voluntary National Review</a> of progress towards the SDGs in June 2019. This is a comprehensive account of how government, business, civil society and others are contributing to the SDGs both at home and around the world. It also sets out areas of further work and next steps.</p>","Pendle","Andrew Stephenson","2020-01-30T12:41:16.977Z","http://data.parliament.uk/resources/1173054/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2020-01-23","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment he has made of the UK Government's capability to support the achievement of the UN Sustainable Development Goals.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","7146"
"http://data.parliament.uk/resources/1111155","Department for International Development","false","2019-04-16","<p>The private sector has a critical role to play in delivering the Global Goals. DFID is taking a number of steps to facilitate this, including:</p><p>- Harnessing the expertise, knowledge and resource of the UK private sector to deliver the Global Goals through the Great Partnership initiative.</p><p>- Supporting businesses to measure progress on delivering the Global Goals through our support for the World Benchmarking Alliance, launched in 2018, which will rank companies on their contributions to the Global Goals. We have also supported the Global Reporting Initiative, which helps businesses understand and communicate their impact on issues such as climate change and human rights.</p><p>- Supporting the UN Global Compact to encourage businesses to operate responsibly by aligning their strategies and operations in line with Ten Principles on human rights, labour, environment and anti-corruption.</p><p>- Investing up to £3.5bn of additional capital in CDC, the UK’s Development Finance Institution, which invests in businesses across Africa and South Asia to create jobs.</p><p>- Holding a National Conversation to find out more about the public’s views on how their savings and pensions can be invested in the Global Goals, while providing a financial return.</p><p>- Deepening our partnership with the City of London, through the Sustainable Development Capital Initiative, which is aiming to develop new investment products to mobilise private investment in developing countries to deliver the Global Goals.</p>","West Worcestershire","Harriett Baldwin","2019-04-16T16:15:07.263Z","http://data.parliament.uk/resources/1111155/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-10","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to increase private sector involvement in delivering the global goals.","false","Biography information for Julian Knight","Solihull","Julian Knight","243504"
"http://data.parliament.uk/resources/982625","Department for International Development","false","2018-10-15","<p>The UK played a key role in establishing the Sustainable Development Goals (SDGs) and we are determined to be at the forefront of delivering them - both at home and around the world. All Government Departments have embedded the SDGs in their planned activities, supported by the Single Departmental Plan process. Departments will report progress on their planned activities in their Annual Reports.</p><p> </p><p>Furthermore, the Government will present a Voluntary National Review of the UK’s progress towards the SDGs at the UN in 2019. We are committed to an inclusive process, and have launched a website inviting input from people and organisations around the UK. The website can be found at: <a href="http://www.gov.uk/sustainabledevelopmentgoals" target="_blank">www.gov.uk/sustainabledevelopmentgoals</a>.</p>","West Worcestershire","Harriett Baldwin","2018-10-15T14:35:58.377Z","http://data.parliament.uk/resources/982625/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-10-08","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what progress has been made by Government Departments on the implementation of Sustainable Development Goals.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","176111"
"http://data.parliament.uk/resources/909137","Department for International Development","false","2018-05-29","<p>The UK enjoys enormous respect and influence on development issues, and was at the forefront of negotiating the Sustainable Development Goals (SDGs). The SDGs provide a framework to tackle the most pressing global challenges of our time – extreme poverty and disease, global instability and conflict, mass migration, climate change and gender inequality – challenges that are at the core of DFID’s work.</p><p>As such, DFID holds policy oversight for the SDGs, and we are working closely with the Cabinet Office and other Government Departments to develop our plans for the UK’s Voluntary National Review. We will ensure that the review takes account of the UK’s domestic and international contributions to this global agenda and will consult a wide range of stakeholders.</p>","West Worcestershire","Harriett Baldwin","2018-05-29T10:53:21.967Z","http://data.parliament.uk/resources/909137/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-05-21","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what contribution her Department plans to make to the voluntary national review of progress towards the Sustainable Development Goals.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","146233"
"http://data.parliament.uk/resources/885292","Department for International Development","false","2018-04-23","<p>The Government is committed to delivering the Sustainable Development Goals (SDGs) both at home and internationally. Achieving the SDGs will require effort by governments, civil society, local authorities, the private sector and many others.</p><p>We are pleased to be able to present a Voluntary National Review at the UN in 2019 to showcase the UK’s work to deliver the SDGs and learn lessons from others. The Government will ensure that a wide range of partners and stakeholders, including civil society organisations and local authorities, have an opportunity to contribute to the review.</p>","West Worcestershire","Harriett Baldwin","2018-04-23T09:27:33.903Z","http://data.parliament.uk/resources/885292/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-04-17","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking in the preparation of its Voluntary National Review of progress against the Sustainable Development Goals to secure the active involvement of local authorities and civil society organisations.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","136157"
"http://data.parliament.uk/resources/861212","Department for International Development","false","2018-03-20","<p>The UN is responsible for monitoring global progress towards the Sustainable Development Goals (SDGs), and in its 2017 SDGs Report noted that “implementation has begun, but … the rate of progress in many areas is far slower than needed to meet the targets by 2030.”</p><p> </p><p>The Department for International Development has put the Goals at the heart of all of its work and is working with a range of organisations and countries to help deliver them at the global, country and sectoral level. For example, DFID is leading the final global push to eradicate polio and help immunise 45 million children against the disease each year until 2020 to help achieve Goal 3 (Healthy Lives).</p><p> </p><p>DFID is also providing a range of support to National Statistics Offices in developing countries to gather, analyse and use data, linked to the SDGs. For example, through the UN Statistics Department, DFID is supporting 20 developing countries to disseminate SDG data through National Reporting Platforms.</p>","West Worcestershire","Harriett Baldwin","2018-03-20T15:33:58.6Z","http://data.parliament.uk/resources/861212/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-03-13","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what progress has been made on achieving the 17 sustainable development goals; and what steps her Department is taking to (a) support and (b) collaborate with the nations who have signed up to those goals.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","132361"
