"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700850","Department for Culture, Media and Sport","false","2024-04-18","<p>The BBC Funding Review is looking at how alternative funding models could help secure the broadcaster’s long-term sustainability amid an evolving media landscape, increased competition and changing audience behaviour, while reducing the burden on licence fee payers. It is a government-led review, supported by an expert panel that incorporates a broad range of views from across the sector, providing advice and external challenge on the issues set out in the review’s Terms of Reference, which are available on gov.uk..</p><p>The Panel does not have any decision making powers, and is one aspect of the Government’s BBC Funding Model Review.</p><p>The Secretary of State for Culture, Media and Sport appointed Panel members based on their expertise across relevant sectors, including television, radio, news and international relations. The experts were selected in consultation with industry stakeholders based on their experience and knowledge of wide ranging issues at the heart of the UK media sector such as the role of Public Service Broadcasters, press sustainability and content for children and young adults. Panel membership is voluntary. The Expert Panel has no legal status and was therefore not set up under the Cabinet Office guidelines for public appointments.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-04-18T11:08:06.527Z","http://data.parliament.uk/resources/1700850/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-15","BBC: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she has taken to publicly advertise application opportunities to the BBC funding model review panel.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","21571"
"http://data.parliament.uk/resources/1700851","Department for Culture, Media and Sport","false","2024-04-22","<p>The BBC Funding Review is looking at how alternative funding models could help secure the broadcaster’s long-term sustainability amid an evolving media landscape, increased competition and changing audience behaviour, while reducing the burden on licence fee payers. It is a government-led review, supported by an expert panel that incorporates a broad range of views from across the sector, providing advice and external challenge on the issues set out in the review’s Terms of Reference, which are available on gov.uk..</p><p>The Panel does not have any decision making powers, and is one aspect of the Government’s BBC Funding Model Review.</p><p>The Secretary of State for Culture, Media and Sport appointed Panel members based on their expertise across relevant sectors, including television, radio, news and international relations. The experts were selected in consultation with industry stakeholders based on their experience and knowledge of wide ranging issues at the heart of the UK media sector such as the role of Public Service Broadcasters, press sustainability and content for children and young adults. Panel membership is voluntary. The Expert Panel has no legal status and was therefore not set up under the Cabinet Office guidelines for public appointments.</p>","Hornchurch and Upminster","Julia Lopez","21573 ; 21574 ; 21575","2024-04-22T14:29:17.973Z","http://data.parliament.uk/resources/1700851/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-15","BBC: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what criteria she applied in the selection of members for the BBC funding model review panel.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","21572"
"http://data.parliament.uk/resources/1700852","Department for Culture, Media and Sport","false","2024-04-22","<p>The BBC Funding Review is looking at how alternative funding models could help secure the broadcaster’s long-term sustainability amid an evolving media landscape, increased competition and changing audience behaviour, while reducing the burden on licence fee payers. It is a government-led review, supported by an expert panel that incorporates a broad range of views from across the sector, providing advice and external challenge on the issues set out in the review’s Terms of Reference, which are available on gov.uk..</p><p>The Panel does not have any decision making powers, and is one aspect of the Government’s BBC Funding Model Review.</p><p>The Secretary of State for Culture, Media and Sport appointed Panel members based on their expertise across relevant sectors, including television, radio, news and international relations. The experts were selected in consultation with industry stakeholders based on their experience and knowledge of wide ranging issues at the heart of the UK media sector such as the role of Public Service Broadcasters, press sustainability and content for children and young adults. Panel membership is voluntary. The Expert Panel has no legal status and was therefore not set up under the Cabinet Office guidelines for public appointments.</p>","Hornchurch and Upminster","Julia Lopez","21572 ; 21574 ; 21575","2024-04-22T14:29:17.927Z","http://data.parliament.uk/resources/1700852/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-15","BBC: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department has required specific (a) competencies and (b) experience from applicants to the BBC funding model review panel.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","21573"
"http://data.parliament.uk/resources/1700853","Department for Culture, Media and Sport","false","2024-04-22","<p>The BBC Funding Review is looking at how alternative funding models could help secure the broadcaster’s long-term sustainability amid an evolving media landscape, increased competition and changing audience behaviour, while reducing the burden on licence fee payers. It is a government-led review, supported by an expert panel that incorporates a broad range of views from across the sector, providing advice and external challenge on the issues set out in the review’s Terms of Reference, which are available on gov.uk..</p><p>The Panel does not have any decision making powers, and is one aspect of the Government’s BBC Funding Model Review.</p><p>The Secretary of State for Culture, Media and Sport appointed Panel members based on their expertise across relevant sectors, including television, radio, news and international relations. The experts were selected in consultation with industry stakeholders based on their experience and knowledge of wide ranging issues at the heart of the UK media sector such as the role of Public Service Broadcasters, press sustainability and content for children and young adults. Panel membership is voluntary. The Expert Panel has no legal status and was therefore not set up under the Cabinet Office guidelines for public appointments.</p>","Hornchurch and Upminster","Julia Lopez","21572 ; 21573 ; 21575","2024-04-22T14:29:18.017Z","http://data.parliament.uk/resources/1700853/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-15","BBC: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she has taken to ensure a transparent selection process for the BBC funding model review panel.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","21574"
"http://data.parliament.uk/resources/1700854","Department for Culture, Media and Sport","false","2024-04-22","<p>The BBC Funding Review is looking at how alternative funding models could help secure the broadcaster’s long-term sustainability amid an evolving media landscape, increased competition and changing audience behaviour, while reducing the burden on licence fee payers. It is a government-led review, supported by an expert panel that incorporates a broad range of views from across the sector, providing advice and external challenge on the issues set out in the review’s Terms of Reference, which are available on gov.uk..</p><p>The Panel does not have any decision making powers, and is one aspect of the Government’s BBC Funding Model Review.</p><p>The Secretary of State for Culture, Media and Sport appointed Panel members based on their expertise across relevant sectors, including television, radio, news and international relations. The experts were selected in consultation with industry stakeholders based on their experience and knowledge of wide ranging issues at the heart of the UK media sector such as the role of Public Service Broadcasters, press sustainability and content for children and young adults. Panel membership is voluntary. The Expert Panel has no legal status and was therefore not set up under the Cabinet Office guidelines for public appointments.</p>","Hornchurch and Upminster","Julia Lopez","21572 ; 21573 ; 21574","2024-04-22T14:29:18.067Z","http://data.parliament.uk/resources/1700854/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-15","BBC: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she has taken to publicly advertise opportunities to apply for membership on the BBC funding model review panel.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","21575"
"http://data.parliament.uk/resources/1696713","Home Office","false","2024-03-25","<p>The Person Centric Data Platform (PCDP) holds millions of identities that have been submitted or otherwise provided in support of immigration applications. Individuals have not been ‘misidentified’ by the PCDP. Rather, the Home Office has for some time been aware of issues around ‘merged identity’ - where a single ‘identity island’ has been formed with data belonging to two or more individuals.</p><p>The ‘merged identities’ issue affects around 0.02% of PCDP customer records - over 99.98% of records are not impacted by this issue. We have identified around 46,000 records with an identity issue, of which over 13,000 have already been resolved and we have a dedicated team working on the remainder.</p><p>The Home Office takes data security and accuracy very seriously. We continue detailed analysis to identify erroneous PCDP records so that appropriate remedial work can be undertaken as quickly, and as carefully, as possible.</p><p>Where customers identify an issue with their data, we encourage them to contact the UK Visas and Immigration Contact Centre to enable this to be investigated and resolved.</p>","Corby","Tom Pursglove","19005","2024-03-25T16:56:44.233Z","http://data.parliament.uk/resources/1696713/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-03-18","Immigration: Databases","1","House of Commons","To ask the Secretary of State for the Home Department, what recent estimate he has made of the number of individuals misidentified by the Home Office Person Centric Data Platform in the last 12 months.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","19004"
"http://data.parliament.uk/resources/1696714","Home Office","false","2024-03-25","<p>The Person Centric Data Platform (PCDP) holds millions of identities that have been submitted or otherwise provided in support of immigration applications. Individuals have not been ‘misidentified’ by the PCDP. Rather, the Home Office has for some time been aware of issues around ‘merged identity’ - where a single ‘identity island’ has been formed with data belonging to two or more individuals.</p><p>The ‘merged identities’ issue affects around 0.02% of PCDP customer records - over 99.98% of records are not impacted by this issue. We have identified around 46,000 records with an identity issue, of which over 13,000 have already been resolved and we have a dedicated team working on the remainder.</p><p>The Home Office takes data security and accuracy very seriously. We continue detailed analysis to identify erroneous PCDP records so that appropriate remedial work can be undertaken as quickly, and as carefully, as possible.</p><p>Where customers identify an issue with their data, we encourage them to contact the UK Visas and Immigration Contact Centre to enable this to be investigated and resolved.</p>","Corby","Tom Pursglove","19004","2024-03-25T16:56:44.187Z","http://data.parliament.uk/resources/1696714/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-03-18","Immigration: Databases","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to rectify the misidentification of individuals by the Home Office Person Centric Data Platform.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","19005"
"http://data.parliament.uk/resources/1694530","Ministry of Justice","false","2024-03-14","<p>HMPPS has been working closely with The Traveller Movement since the publication of ‘Pre-Sentencing Report Toolkit Fair Sentencing for Romani (Gypsy), Roma and Irish Traveller People’.</p><p>We are working through the report together to see how the some of the findings can better support our work.</p><p>As part of the HMPPS Gypsy, Roma and Traveller (GRT) Strategy, an Aide Memoir: ‘Preparing pre-sentence reports for ethnic minority people’ was published in December 2023, giving specific guidance and information regarding GRT community members. We will add to this as appropriate through the above-mentioned collaboration. We will also carefully consider the findings of the report regarding future policy reviews and updates.</p>","Finchley and Golders Green","Mike Freer",,"2024-03-14T17:06:04.52Z","http://data.parliament.uk/resources/1694530/answer","Biography information for Mike Freer","54","Justice","Justice","2024-03-07","Travellers: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the potential implications for his policies of the recommendations in the report by the Traveller Movement entitled Fair Sentencing for Romani (Gypsy), Roma and Irish Traveller People, published in December 2023.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","17530"
"http://data.parliament.uk/resources/1694267","Department for Culture, Media and Sport","false","2024-03-13","<p>The Government is committed to supporting our grassroots music venues, which play an absolutely crucial role in our world-leading music sector and developing homegrown talent.</p><p>That is why we are supporting live music through a range of measures. This includes an additional £5 million to Arts Council England’s (ACE’s) successful Supporting Grassroots Music fund, as set out in the Creative Industries Sector Vision in June. This expands and extends ACE’s existing grassroots fund, and takes our total investment in grassroots music through the fund to almost £15 million since 2019. This fund will enable venues to increase support for young and emerging artists, improve equipment and physical infrastructure, and support venues to become more financially resilient and develop new income streams.</p><p>This is in addition to other Government support including the Culture Recovery Fund, which provided over £200m of support for live music venues, the £800m Live Events Reinsurance Scheme, alongside the cross-sector grants, loans, and reduction of VAT on tickets to 5%. Further, over £3 million was provided during the pandemic from the Emergency Grassroots Music Venues Fund.</p><p>Music venues are also eligible for the Retail, Hospitality and Leisure Business Rates Relief, with a 75% relief up to a cash cap limit of £110,000 per business. This relief was extended for a further year during the Chancellor’s Autumn Statement. DCMS and DLUHC are also working closely with the sector to revise planning guidelines to ensure that new developments engage with existing music venues before being built.</p><p>Industry-led discussions are ongoing regarding increased support for grassroots music venues from larger events and venues, and DCMS actively supports these sector-led initiatives. Ministers and officials continue to engage with industry to understand the challenges and review opportunities to strengthen the financial resilience of the grassroots music sector.</p>","Hornchurch and Upminster","Julia Lopez","17370","2024-03-13T10:54:12.18Z","http://data.parliament.uk/resources/1694267/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-06","Music Venues: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will take steps to provide urgent support to grassroots music venues at risk of closure in the context of increased costs.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","17369"
"http://data.parliament.uk/resources/1694268","Department for Culture, Media and Sport","false","2024-03-13","<p>The Government is committed to supporting our grassroots music venues, which play an absolutely crucial role in our world-leading music sector and developing homegrown talent.</p><p>That is why we are supporting live music through a range of measures. This includes an additional £5 million to Arts Council England’s (ACE’s) successful Supporting Grassroots Music fund, as set out in the Creative Industries Sector Vision in June. This expands and extends ACE’s existing grassroots fund, and takes our total investment in grassroots music through the fund to almost £15 million since 2019. This fund will enable venues to increase support for young and emerging artists, improve equipment and physical infrastructure, and support venues to become more financially resilient and develop new income streams.</p><p>This is in addition to other Government support including the Culture Recovery Fund, which provided over £200m of support for live music venues, the £800m Live Events Reinsurance Scheme, alongside the cross-sector grants, loans, and reduction of VAT on tickets to 5%. Further, over £3 million was provided during the pandemic from the Emergency Grassroots Music Venues Fund.</p><p>Music venues are also eligible for the Retail, Hospitality and Leisure Business Rates Relief, with a 75% relief up to a cash cap limit of £110,000 per business. This relief was extended for a further year during the Chancellor’s Autumn Statement. DCMS and DLUHC are also working closely with the sector to revise planning guidelines to ensure that new developments engage with existing music venues before being built.</p><p>Industry-led discussions are ongoing regarding increased support for grassroots music venues from larger events and venues, and DCMS actively supports these sector-led initiatives. Ministers and officials continue to engage with industry to understand the challenges and review opportunities to strengthen the financial resilience of the grassroots music sector.</p>","Hornchurch and Upminster","Julia Lopez","17369","2024-03-13T10:54:13.353Z","http://data.parliament.uk/resources/1694268/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-06","Music Venues: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she has had recent discussions with representatives of the live music industry on introducing a ticket levy on large scale music arenas to support grassroots live music.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","17370"
