"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000224","Cabinet Office","false","2018-11-12","<p>FOXHOUND is a Cabinet Office-led, cross-government IT programme to develop and deploy a new secure capability for managing sensitive information, including that which is classified up to and at SECRET. The aim is to bear down on the growing information and cyber risk, whilst improving scope for collaboration across the National Security community. The single platform this capability offers will enable some security related savings to be made and an outline Programme timetable and costs are published in Infrastructure and Projects Authority (IPA) annual reports on Major Projects (<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/721978/IPA_Annual_Report_2018__2_.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/721978/IPA_Annual_Report_2018__2_.pdf</a> and <a href="https://www.gov.uk/government/publications/infrastructure-and-projects-authority-annual-report-2018" target="_blank">https://www.gov.uk/government/publications/infrastructure-and-projects-authority-annual-report-2018</a>)</p>","Hertsmere","Oliver Dowden",,"2018-11-12T09:57:43.8Z","http://data.parliament.uk/resources/1000224/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-11-02","Government Departments: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, what the (a) timetable, (b) cost and (c) estimated savings are for the Foxhound IT programme.","false","Biography information for Jo Platt","Leigh","Jo Platt","187356"
"http://data.parliament.uk/resources/997229","Cabinet Office","false","2018-11-01","<p>Since January 2011, details of central government contracts above the value of £10,000 are published on Contracts Finder at the following link:</p><p><a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p>","Hertsmere","Oliver Dowden",,"2018-11-01T15:51:20.487Z","http://data.parliament.uk/resources/997229/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-10-29","Government Departments: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, how many contracts the Government holds with cloud based providers to store data; and what the total cost of these contracts to the public purse is.","false","Biography information for Jo Platt","Leigh","Jo Platt","185114"
"http://data.parliament.uk/resources/994167","Cabinet Office","false","2018-10-29","<p>The Cabinet Office does not hold data relating to the number of cross government IT specialists employed specifically to build or maintain IT systems. This information may be held at a departmental level.</p>","Hertsmere","Oliver Dowden",,"2018-10-29T13:48:02.247Z","http://data.parliament.uk/resources/994167/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-10-24","Government Departments: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, how many people are employed across all government departments to build or maintain IT systems.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","183248"
"http://data.parliament.uk/resources/984386","Cabinet Office","false","2018-10-15","<p>The Cabinet Office does not hold figures on the number of vacancies across HMG. Departments are responsible for ensuring adequate staffing levels are met. As part of the National Cyber Security Strategy we have established a central team to develop the security profession, supporting departments in managing their cyber skills gaps and building career pathways for specialists.</p>","Aylesbury","Mr David Lidington",,"2018-10-15T10:23:03.92Z","http://data.parliament.uk/resources/984386/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-10-09","Government Departments: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of cyber specialists vacancies in Government.","false","Biography information for Jo Platt","Leigh","Jo Platt","177383"
"http://data.parliament.uk/resources/843713","Cabinet Office","false","2018-02-22","<p>It is not government policy to award only to US hyperscale cloud providers. It is our policy to award contracts on the basis of value for money, whilst doing everything we can to encourage UK suppliers, and UK SME's in particular, to win business. This is achieved through competitive tender in accordance with public procurement legislation.</p><p> </p><p>Information on cloud hosting contracts for Government as a whole is not held centrally.</p>","Hertsmere","Oliver Dowden",,"2018-02-22T16:57:22.577Z","http://data.parliament.uk/resources/843713/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-02-19","Government Departments: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, whether it is Government policy to award cloud hosting contracts only to US hyperscale cloud providers; how many and what proportion of Government cloud hosting contracts have been awarded to hyperscale cloud providers and what the value was of those contracts in each of the last three years.","false","Biography information for James Gray","North Wiltshire","James Gray","128074"
"http://data.parliament.uk/resources/843871","Cabinet Office","false","2018-02-26","<p>Full information on government digital and technology spending with large companies is not held centrally.</p><p>Information on spending through the Crown Commercial Service’s Digital Marketplace can be found here:</p><p><a href="https://www.gov.uk/government/collections/digital-marketplace-sales" target="_blank">https://www.gov.uk/government/collections/digital-marketplace-sales</a></p>","Hertsmere","Oliver Dowden",,"2018-02-26T17:10:05.963Z","http://data.parliament.uk/resources/843871/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-02-19","Government Departments: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of Government digital and technology spending was with large companies in each year since 2012.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","128293"
"http://data.parliament.uk/resources/843876","Cabinet Office","false","2018-02-26","<p>The Government Digital Service has lead responsibility for the development of digital and technology guidance and standards in central Government including their assurance through devolved mandated powers from Treasury. This is achieved through Technology Code of Practice for investment, the Digital by Default Service Standard for design, build and delivery and the Government Service Design Manual for best practice. All Government departments are required by policy to follow the standards and guidance when developing new IT and digital solutions.</p>","Hertsmere","Oliver Dowden",,"2018-02-26T17:15:16.777Z","http://data.parliament.uk/resources/843876/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-02-19","Government Departments: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, what his policy is on enforcing Government Digital Service standards on providers of shared services.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","128142"
"http://data.parliament.uk/resources/838984","Cabinet Office","false","2018-03-21","<p>I refer my Hon. Friend to the answer given to PQ127332 on 26<sup>th</sup> February.</p>","Hertsmere","Oliver Dowden","127546","2018-03-21T11:36:51.943Z","http://data.parliament.uk/resources/838984/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-02-08","Government Departments: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost to the public purse is of the delayed completion by more than three months of Government IT projects since 2010.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","127545"
"http://data.parliament.uk/resources/838985","Cabinet Office","false","2018-03-21","<p>I refer my Hon. Friend to the answer given to PQ127332 on 26<sup>th</sup> February.</p>","Hertsmere","Oliver Dowden","127545","2018-03-21T11:36:51.99Z","http://data.parliament.uk/resources/838985/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-02-08","Government Departments: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, what the additional cost to the public purse was of delays of more than three months in the completion of Government IT projects in each Department since 2010.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","127546"
"http://data.parliament.uk/resources/808829","Cabinet Office","false","2018-03-07","<p>There will be no specific information collected from departments to monitor departments’ take up, as this is a guidance document and has been drafted with the aim of departments learning from each other’s experiences when exiting their major IT contracts by providing case studies and making reference to other useful material, including policy.</p>","Hertsmere","Oliver Dowden",,"2018-03-07T10:34:36.763Z","http://data.parliament.uk/resources/808829/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2017-12-18","Government Departments: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to Exiting Major IT Contracts: Guidance for Departments, published in November 2017, what information his Department plans to collect to monitor Departments’ take up of that guidance.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","119938"
