"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003636","Wales Office","false","2018-11-19","<p>The Government is committed to securing a deal that works for the entire United Kingdom, including Welsh speaking communities. We continue to engage the devolved administrations, including the Welsh Government, fully in preparations for the UK's exit from the EU.</p><p><strong> </strong></p>","Vale of Glamorgan","Alun Cairns","2018-11-19T09:48:53.027Z","http://data.parliament.uk/resources/1003636/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-11-09","Welsh Language","1","House of Commons","To ask the Secretary of State for Wales, if he will make an assessment of the potential effect of the UK leaving the EU on Welsh speakers and Welsh-speaking communities.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","189596"
"http://data.parliament.uk/resources/1003637","Wales Office","false","2018-11-19","<p>I have regular meetings with Cabinet colleagues, the Welsh Government, and other key stakeholders, including representatives of Welsh speaking communities, on issues affecting Wales, including the impact of EU exit.</p>","Vale of Glamorgan","Alun Cairns","2018-11-19T09:49:59.99Z","http://data.parliament.uk/resources/1003637/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-11-09","Welsh Language","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with (a) Cabinet colleagues, (b) the Welsh Government, (c) the Welsh Language Commissioner and (d) the Culture, Welsh Language and Communications Committee in the National Assembly for Wales on the potential effect on (i) Welsh speakers and (ii) Welsh-speaking communities of the UK leaving the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","189597"
"http://data.parliament.uk/resources/999202","Wales Office","false","2018-11-05","<p>I have regular meetings with Welsh local authority leaders, charities, and Welsh Government ministers where a range of issues are discussed, including the impact of EU exit.</p><p> </p><p>The Government firmly believes it is in the interests of both the EU and the UK to strike a deal. That remains the goal on both sides and we are confident that this will be achieved. But it is the job of a responsible Government to prepare for all scenarios, so we have already carried out very significant ‘no deal’ preparations for the unlikely event that we reach March 2019 without agreeing a deal.</p><p> </p><p>We have already published over 100 technical notices so that businesses and citizens have time to prepare in the event of a 'no deal' scenario. These are available on gov.uk in a centralised location that is easy for people to access and use.</p><p> </p><p>Specifically guidance on European Regional Development Funding in a 'no deal' can be found here:</p><p><a href="https://www.gov.uk/government/publications/european-regional-development-funding-if-theres-no-brexit-deal/european-regional-development-funding-if-theres-no-brexit-deal" target="_blank">https://www.gov.uk/government/publications/european-regional-development-funding-if-theres-no-brexit-deal/european-regional-development-funding-if-theres-no-brexit-deal</a>.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2018-11-05T12:42:57.383Z","http://data.parliament.uk/resources/999202/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-10-31","European Regional Development Fund: Wales","1","House of Commons","To ask the Secretary of State for Wales, what specific and technical guidance has been provided to (a) charities, (b) local authorities and (c) the Welsh Government on how to apply for money under the funding guarantee for ERDF programmes in the event no deal being reached with the EU.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","186356"
"http://data.parliament.uk/resources/997800","Wales Office","false","2018-11-05","<p>I have frequent discussions with the Chief Secretary to the Treasury on a wide range of issues. I was pleased that the Chancellor was able to announce at Budget a review of the Welsh Government’s capital borrowing powers to consider whether the borrowing cap should be increased by up to £300m to support this vital project.</p>","Vale of Glamorgan","Alun Cairns","2018-11-05T15:23:38.927Z","http://data.parliament.uk/resources/997800/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-10-30","M4: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with the Chief Secretary to the Treasury on representations received by the UK Government from the Welsh Government on increasing borrowing capacity to fund the M4 relief road.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","185561"
"http://data.parliament.uk/resources/997801","Wales Office","false","2018-11-05","<p>I have regular discussions with the Welsh Government on a wide range of issues. The Welsh Government requested an extension to their borrowing powers to fund the M4 and I was pleased that the Chancellor was able to announce at Budget a review of the Welsh Government’s capital borrowing powers to consider whether the borrowing cap should be increased by up to £300m to support this vital project.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2018-11-05T15:24:40.3Z","http://data.parliament.uk/resources/997801/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-10-30","M4: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with the Welsh Government on increasing borrowing capacity for the Welsh Government specifically to fund the M4 relief road.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","185562"
"http://data.parliament.uk/resources/997802","Wales Office","false","2018-11-05","<p>The Welsh’s Government’s Cabinet Secretary for Finance wrote on 26th April to request an increase in borrowing capacity, including for the M4 project. I note that the Welsh Government has now published this letter, and I will place a copy in the Library of the House.</p><p> </p><p>Following a dialogue between the UK and Welsh Governments in the intervening period, I was pleased that the Chancellor was able to announce at Budget a review of the Welsh Government’s capital borrowing powers to consider whether the borrowing cap should be increased by up to £300m to support this vital project.</p>","Vale of Glamorgan","Alun Cairns","2018-11-05T17:29:27.58Z","http://data.parliament.uk/resources/997802/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-10-30","M4: Wales","1","House of Commons","To ask the Secretary of State for Wales, if he will publish all communications between the Wales Office and the Welsh Government on increasing borrowing capacity to fund the M4 relief road.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","185563"
"http://data.parliament.uk/resources/993895","Wales Office","false","2018-10-24","<p>Leaving the EU will result in a significant increase in the decision-making powers of the Welsh Assembly and Welsh Government.</p><p>This is another step forward in Welsh devolution. It is hard to believe that the last Labour Government left us with the LCO model, which hardly showed confidence in colleagues in Cardiff Bay.</p>","Vale of Glamorgan","Alun Cairns","2018-10-24T12:28:31.677Z","http://data.parliament.uk/resources/993895/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-10-24","Devolution: Wales","1","House of Commons","What assessment he has made of the effect on the devolution settlement in Wales of the UK leaving the EU.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","907191"
"http://data.parliament.uk/resources/993897","Wales Office","false","2018-10-24","<p>I have regular discussions with the Secretary of State for Transport on investment in railway infrastructure in Wales, most recently last week.</p><p> </p><p>Network Rail’s proposed budget for investment in the Wales Route for 2019-24 is more than £1.5 billion. This is a record investment in Wales’ railways.</p>","Vale of Glamorgan","Alun Cairns","2018-10-24T12:29:22.757Z","http://data.parliament.uk/resources/993897/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-10-24","Railways: Wales","1","House of Commons","What recent discussions he has had with the Secretary of State for Transport on additional investment for Welsh railway infrastructure.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","907197"
"http://data.parliament.uk/resources/994157","Wales Office","false","2018-10-29","<p>As the second busiest Roll On-Roll Off freight port in the UK, the Government recognises the importance of Holyhead to the economy of Wales and the UK. That is why a number of Government ministers, including myself and, earlier this month, the Parliamentary under Secretary of State at the Department for Exiting the European Union, have visited Holyhead to discuss the impact of EU Exit on the port and its operators.</p><p> </p><p>The Office of the Secretary of State for Wales, along with other UK Government Departments, continues to work with port operators across Wales, other key stakeholders, and the Welsh Government, to ensure that traffic continues to flow freely at ports and airports in Wales once the UK has left the EU.</p><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns","2018-10-29T09:47:48.8Z","http://data.parliament.uk/resources/994157/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-10-24","Holyhead Port","1","House of Commons","To ask the Secretary of State for Wales, what assessment has been made of the efficiency and capacity of Holyhead Port as a customs port when the UK leaves the EU.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","183427"
"http://data.parliament.uk/resources/989668","Wales Office","false","2018-10-22","<p>We do not want or expect a no deal scenario. It is however the duty of a responsible Government to continue to prepare for a range of potential outcomes including the unlikely event of no deal.</p><p> </p><p>We have now published 106 specific technical notices, including on transport, trading with the EU, and the Common Travel Area, to help businesses, citizens and consumers to prepare for March 2019 in the event of a no deal scenario. These are available here:</p><p> </p><p><a href="https://www.gov.uk/government/collections/how-to-prepare-if-the-uk-leaves-the-eu-with-no-deal" target="_blank">https://www.gov.uk/government/collections/how-to-prepare-if-the-uk-leaves-the-eu-with-no-deal</a></p><p> </p>","Vale of Glamorgan","Alun Cairns","2018-10-22T09:30:40.003Z","http://data.parliament.uk/resources/989668/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-10-17","Ports: Wales","1","House of Commons","To ask the Secretary of State for Wales, when the Government plans to publish its contingency plans for the transport network servicing trade and travel through Welsh ports to Ireland in the event that no deal is reached for the UK's withdrawal from the EU.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","180793"
